1512216000.25,54040,7.06,73014.5,-5.29,-44.07,-44.21,0,*5F
1512216001.46,54041,7.06,73018.5,-5.29,-44.41,-44.61,0,*58
1512216002.7,54042,7.06,73012.8,-5.29,-44.93,-45.13,0,*50
1512216003.96,54043,7.06,73012.5,-5.31,-44.67,-44.79,0,*5E
1512216005.22,54044,7.06,73012.5,-5.31,-44.61,-44.67,0,*50
1512216006.48,54045,7.06,73014.8,-5.33,-44.73,-44.87,0,*5E
1512216007.73,54046,7.06,73010.0,-5.33,-44.93,-45.13,0,*5F
1512216008.97,54047,7.06,73014.3,-5.35,-44.73,-44.87,0,*5A
1512216010.25,54048,7.06,73018.8,-5.33,-44.67,-44.73,0,*5D
1512216011.5,54049,7.06,73016.3,-5.35,-44.33,-44.47,0,*5C
1512216012.72,54050,7.06,73016.0,-5.33,-43.87,-43.87,0,*51
1512216013.93,54051,7.06,73018.0,-5.35,-43.75,-43.75,0,*56
1512216015.18,54052,7.06,73018.3,-5.33,-44.07,-44.13,0,*56
1512216016.41,54053,7.06,73014.8,-5.35,-44.07,-44.13,0,*51
1512216017.62,54054,7.06,73018.0,-5.35,-43.75,-43.61,0,*56
1512216018.87,54055,7.06,73014.0,-5.33,-44.33,-44.53,0,*52
1512216020.12,54056,7.06,73018.0,-5.33,-44.27,-44.33,0,*52
1512216021.4,54057,7.06,73018.3,-5.33,-44.13,-44.33,0,*54
1512216022.65,54058,7.06,73014.0,-5.35,-44.33,-44.47,0,*5C
1512216023.9,54059,7.06,73014.0,-5.35,-44.33,-44.33,0,*5E
1512216025.1,54060,7.06,73014.0,-5.35,-43.87,-43.87,0,*54
1512216026.31,54061,7.06,73014.8,-5.35,-43.75,-43.95,0,*5B
1512216027.51,54062,7.06,73016.0,-5.35,-43.87,-44.07,0,*59
1512216028.73,54063,7.06,73016.8,-5.35,-44.33,-44.53,0,*51
1512216029.96,54064,7.06,73014.0,-5.35,-44.07,-44.13,0,*55
1512216031.19,54065,7.06,73018.3,-5.33,-43.61,-43.49,0,*5D
1512216032.45,54066,7.06,73016.0,-5.33,-44.07,-44.13,0,*51
1512216033.65,54067,7.06,73012.3,-5.35,-44.07,-44.07,0,*53
1512216034.91,54068,7.06,73014.0,-5.33,-44.27,-44.33,0,*5F
1512216036.12,54069,7.06,73014.5,-5.35,-44.07,-44.07,0,*5D
1512216037.35,54070,7.06,73016.0,-5.35,-44.07,-44.13,0,*50
1512216038.59,54071,7.06,73018.5,-5.35,-44.13,-44.47,0,*55
1512216039.8,54072,7.06,73018.0,-5.39,-43.75,-43.75,0,*5B
1512216041.05,54073,7.06,73018.3,-5.39,-43.81,-44.01,0,*55
1512216042.26,54074,7.06,73012.8,-5.35,-43.75,-43.75,0,*51
1512216043.5,54075,7.06,73014.5,-5.35,-43.01,-43.09,0,*58
1512216044.74,54076,7.06,73014.0,-5.35,-43.61,-43.67,0,*55
1512216045.95,54077,7.06,73014.0,-5.35,-43.95,-43.95,0,*52
1512216047.16,54078,7.06,73014.8,-5.35,-43.95,-43.95,0,*5D
1512216048.38,54079,7.06,73014.8,-5.35,-44.07,-44.13,0,*59
1512216049.61,54080,7.06,73014.3,-5.33,-44.07,-44.07,0,*5C
1512216050.85,54081,7.06,73018.8,-5.35,-43.29,-43.49,0,*5D
1512216052.07,54082,7.06,73014.8,-5.35,-43.95,-44.13,0,*51
1512216053.29,54083,7.06,73018.5,-5.35,-43.61,-43.61,0,*59
1512216054.52,54084,7.06,73016.0,-5.33,-43.49,-43.61,0,*52
1512216055.75,54085,7.06,73012.0,-5.35,-43.95,-44.13,0,*56
1512216056.96,54086,7.06,73018.3,-5.35,-43.41,-43.49,0,*54
1512216058.16,54087,7.06,73018.5,-5.35,-43.95,-44.07,0,*51
1512216059.39,54088,7.06,73016.3,-5.33,-43.87,-43.95,0,*57
1512216060.59,54089,7.06,73014.0,-5.35,-42.63,-42.89,0,*57
1512216061.85,54090,7.06,73016.8,-5.33,-42.89,-43.09,0,*54
1512216063.08,54091,7.06,73014.0,-5.33,-43.75,-43.87,0,*51
1512216064.34,54092,7.06,73012.5,-5.33,-43.67,-43.61,0,*59
1512216065.57,54093,7.06,73016.3,-5.33,-43.01,-43.01,0,*5E
1512216066.83,54094,7.06,73014.0,-5.33,-43.67,-43.75,0,*5A
1512216068.07,54095,7.06,73014.3,-5.31,-43.15,-43.35,0,*58
1512216069.33,54096,7.06,73014.8,-5.31,-43.21,-43.35,0,*5C
1512216070.6,54097,7.06,73016.0,-5.31,-43.01,-43.21,0,*5A
1512216071.86,54098,7.06,73012.3,-5.31,-42.83,-43.01,0,*5C
1512216073.11,54099,7.06,73018.0,-5.29,-42.57,-42.45,0,*5C
1512216074.4,54100,7.06,73018.5,-5.31,-42.83,-42.83,0,*57
1512216075.66,54101,7.06,73014.0,-5.31,-42.75,-42.83,0,*5F
1512216076.9,54102,7.06,73016.3,-5.29,-43.01,-43.21,0,*5E
1512216078.18,54103,7.06,73014.5,-5.27,-42.69,-42.57,0,*5E
1512216079.4,54104,7.06,73012.3,-5.25,-42.75,-42.89,0,*55
1512216080.69,54105,7.06,73012.3,-5.27,-42.95,-42.95,0,*55
1512216081.95,54106,7.06,73018.3,-5.27,-43.29,-43.35,0,*5B
1512216083.22,54107,7.06,73018.0,-5.27,-43.49,-43.55,0,*5A
1512216084.48,54108,7.06,73014.8,-5.27,-43.09,-43.15,0,*55
1512216085.76,54109,7.06,73010.5,-5.27,-43.09,-43.29,0,*5B
1512216087.06,54110,7.06,73014.5,-5.27,-42.95,-43.09,0,*55
1512216088.27,54111,7.06,73014.3,-5.25,-43.35,-43.35,0,*52
1512216089.51,54112,7.06,73014.3,-5.25,-42.89,-42.95,0,*5C
1512216090.78,54113,7.06,73014.3,-5.21,-43.29,-43.67,0,*5E
1512216091.99,54114,7.06,73014.5,-5.25,-43.15,-43.35,0,*55
1512216093.22,54115,7.06,73016.5,-5.25,-43.15,-43.29,0,*59
1512216094.46,54116,7.06,73018.8,-5.21,-42.89,-43.09,0,*58
1512216095.7,54117,7.06,73012.3,-5.21,-43.49,-43.55,0,*5D
1512216096.91,54118,7.06,73018.8,-5.21,-42.51,-42.63,0,*5E
1512216098.15,54119,7.06,73014.0,-5.21,-42.63,-42.69,0,*54
1512216099.36,54120,7.06,73012.5,-5.21,-42.63,-42.89,0,*50
1512216100.62,54121,7.06,73016.0,-5.19,-43.41,-43.29,0,*50
1512216101.85,54122,7.06,73014.8,-5.19,-42.63,-42.63,0,*5D
1512216103.14,54123,7.06,73012.3,-5.19,-43.09,-43.21,0,*56
1512216104.37,54124,7.06,73012.8,-5.21,-43.55,-43.75,0,*52
1512216105.61,54125,7.06,73016.5,-5.19,-43.41,-43.49,0,*52
1512216106.88,54126,7.06,73012.8,-5.21,-43.67,-43.67,0,*52
1512216108.15,54127,7.06,73014.0,-5.19,-43.21,-43.21,0,*58
1512216109.39,54128,7.06,73014.5,-5.19,-43.01,-43.01,0,*57
1512216110.65,54129,7.06,73012.5,-5.19,-42.63,-42.69,0,*5C
1512216111.89,54130,7.06,73012.3,-5.17,-42.95,-43.15,0,*59
1512216113.15,54131,7.06,73014.3,-5.17,-43.09,-43.21,0,*5B
1512216114.38,54132,7.06,73016.3,-5.17,-43.21,-43.35,0,*57
1512216115.63,54133,7.06,73014.5,-5.13,-42.57,-42.69,0,*5A
1512216116.89,54134,7.06,73014.5,-5.13,-42.69,-42.57,0,*5D
1512216118.14,54135,7.06,73012.8,-5.17,-42.83,-42.83,0,*55
1512216119.35,54136,7.06,73018.5,-5.17,-43.49,-43.61,0,*5C
1512216120.59,54137,7.06,73012.3,-5.17,-43.21,-43.35,0,*52
1512216121.85,54138,7.06,73016.5,-5.13,-42.95,-42.95,0,*5C
1512216123.07,54139,7.06,73014.3,-5.17,-43.49,-43.61,0,*53
1512216124.3,54140,7.06,73016.3,-5.13,-43.81,-43.95,0,*56
1512216125.51,54141,7.06,73014.5,-5.13,-43.15,-43.15,0,*52
1512216126.71,54142,7.06,73012.3,-5.13,-42.75,-42.89,0,*52
1512216127.95,54143,7.06,73016.0,-5.13,-42.95,-43.15,0,*59
1512216129.17,54144,7.06,73014.0,-5.17,-43.01,-43.15,0,*56
1512216130.4,54145,7.06,73012.5,-5.13,-42.89,-43.09,0,*5F
1512216131.61,54146,7.06,73016.0,-5.13,-42.89,-43.15,0,*51
1512216132.87,54147,7.06,73014.3,-5.13,-43.09,-43.09,0,*54
1512216134.1,54148,7.06,73014.5,-5.13,-43.15,-43.29,0,*54
1512216135.33,54149,7.06,73012.5,-5.13,-43.75,-43.81,0,*51
1512216136.59,54150,7.06,73014.8,-5.11,-43.75,-43.81,0,*5B
1512216137.82,54151,7.06,73016.0,-5.11,-43.61,-43.75,0,*54
1512216139.06,54152,7.06,73012.0,-5.13,-43.81,-43.95,0,*55
1512216140.27,54153,7.06,73016.8,-5.13,-43.35,-43.35,0,*51
1512216141.53,54154,7.06,73014.0,-5.13,-42.95,-43.09,0,*52
1512216142.76,54155,7.06,73014.8,-5.13,-43.55,-43.75,0,*55
1512216144.04,54156,7.06,73012.5,-5.11,-43.29,-43.29,0,*56
1512216145.25,54157,7.06,73012.3,-5.13,-43.35,-43.41,0,*56
1512216146.51,54158,7.06,73014.5,-5.11,-43.15,-43.29,0,*57
1512216147.76,54159,7.06,73014.5,-5.11,-43.09,-43.15,0,*54
1512216149.02,54160,7.06,73012.0,-5.11,-43.61,-44.01,0,*52
1512216150.26,54161,7.06,73012.5,-5.11,-43.61,-43.61,0,*52
1512216151.49,54162,7.06,73012.3,-5.11,-42.75,-42.89,0,*52
1512216152.78,54163,7.06,73014.5,-5.11,-42.95,-43.09,0,*54
1512216154.04,54164,7.06,73014.3,-5.11,-43.09,-43.15,0,*5A
1512216155.28,54165,7.06,73012.5,-5.13,-42.75,-42.95,0,*5A
1512216156.56,54166,7.06,73012.8,-5.11,-43.09,-43.29,0,*57
1512216157.79,54167,7.06,73014.3,-5.09,-42.89,-42.83,0,*57
1512216159.05,54168,7.06,73014.3,-5.11,-42.89,-42.95,0,*56
1512216160.26,54169,7.06,73014.0,-5.09,-43.49,-43.49,0,*53
1512216161.5,54170,7.06,73014.3,-5.11,-43.41,-43.41,0,*52
1512216162.75,54171,7.06,73012.8,-5.09,-42.69,-42.83,0,*5E
1512216164.01,54172,7.06,73010.5,-5.09,-42.69,-42.83,0,*5D
1512216165.22,54173,7.06,73014.3,-5.09,-42.51,-42.63,0,*59
1512216166.48,54174,7.06,73012.0,-5.09,-42.69,-42.69,0,*5F
1512216167.69,54175,7.06,73014.5,-5.09,-42.13,-42.13,0,*5E
1512216168.95,54176,7.06,73014.3,-5.05,-42.83,-42.95,0,*56
1512216170.17,54177,7.06,73014.3,-5.05,-43.01,-43.15,0,*55
1512216171.41,54178,7.06,73014.8,-5.07,-43.61,-43.61,0,*5D
1512216172.67,54179,7.06,73014.3,-5.07,-42.95,-43.01,0,*50
1512216173.91,54180,7.06,73012.5,-5.05,-42.95,-43.01,0,*54
1512216175.14,54181,7.06,73008.8,-5.07,-43.49,-43.61,0,*51
1512216176.36,54182,7.06,73014.5,-5.05,-43.01,-43.01,0,*5A
1512216177.57,54183,7.06,73012.8,-5.05,-43.41,-43.61,0,*59
1512216178.81,54184,7.06,73010.0,-5.05,-43.29,-43.41,0,*52
1512216180.06,54185,7.06,73014.3,-5.07,-43.15,-43.21,0,*58
1512216181.31,54186,7.06,73014.5,-5.05,-43.41,-43.67,0,*5A
1512216182.52,54187,7.06,73012.5,-5.05,-43.49,-43.49,0,*5F
1512216183.73,54188,7.06,73014.3,-5.05,-43.15,-43.15,0,*50
1512216184.96,54189,7.06,73012.5,-5.07,-43.49,-43.61,0,*59
1512216186.2,54190,7.06,73010.5,-5.07,-43.01,-43.01,0,*5B
1512216187.43,54191,7.06,73014.3,-5.05,-43.21,-43.15,0,*5F
1512216188.67,54192,7.06,73012.0,-5.05,-43.61,-43.67,0,*5D
1512216189.89,54193,7.06,73014.8,-5.05,-43.49,-43.49,0,*5A
1512216191.15,54194,7.06,73012.8,-5.05,-43.29,-43.21,0,*55
1512216192.39,54195,7.06,73010.5,-5.05,-43.49,-43.67,0,*50
1512216193.6,54196,7.06,73014.5,-5.05,-43.41,-43.49,0,*57
1512216194.82,54197,7.13,73014.8,-5.05,-43.41,-43.41,0,*5E
1512216196.06,54198,7.06,73014.0,-5.05,-43.61,-43.67,0,*57
1512216197.27,54199,7.06,73012.8,-5.05,-43.61,-43.87,0,*58
1512216198.52,54200,7.06,73008.5,-5.07,-43.81,-43.87,0,*57
1512216199.79,54201,7.13,73012.5,-5.07,-43.49,-43.67,0,*5C
1512216201.04,54202,7.13,73014.8,-5.07,-43.29,-43.49,0,*55
1512216202.29,54203,7.06,73012.3,-5.07,-43.81,-43.87,0,*54
1512216203.53,54204,7.06,73010.0,-5.07,-43.41,-43.41,0,*55
1512216204.81,54205,7.06,73012.8,-5.07,-43.67,-43.67,0,*54
1512216206.05,54206,7.06,73010.8,-5.07,-43.49,-43.49,0,*57
1512216207.29,54207,7.06,73012.0,-5.07,-43.01,-43.15,0,*53
1512216208.52,54208,7.06,73012.3,-5.05,-44.01,-44.07,0,*5D
1512216209.78,54209,7.06,73014.5,-5.07,-44.21,-44.41,0,*5E
1512216211.01,54210,7.06,73014.0,-5.07,-43.49,-43.49,0,*50
1512216212.29,54211,7.06,73010.3,-5.07,-43.81,-44.01,0,*5E
1512216213.5,54212,7.13,73014.0,-5.05,-43.61,-43.87,0,*58
1512216214.74,54213,7.13,73012.8,-5.07,-43.41,-43.49,0,*5B
1512216216.01,54214,7.06,73010.8,-5.07,-43.81,-44.01,0,*5B
1512216217.27,54215,7.06,73014.3,-5.07,-43.15,-43.21,0,*52
1512216218.5,54216,7.06,73012.8,-5.07,-43.15,-43.41,0,*57
1512216219.75,54217,7.06,73010.0,-5.07,-43.41,-43.29,0,*59
1512216220.97,54218,7.06,73008.0,-5.05,-43.41,-43.61,0,*58
1512216222.2,54219,7.13,73014.0,-5.05,-43.67,-43.87,0,*55
1512216223.42,54220,7.13,73014.0,-5.07,-43.87,-43.87,0,*53
1512216224.68,54221,7.06,73012.3,-5.07,-43.61,-43.81,0,*5C
1512216225.96,54222,7.13,73012.0,-5.07,-43.67,-44.01,0,*56
1512216227.2,54223,7.06,73014.3,-5.07,-43.01,-43.01,0,*50
1512216228.45,54224,7.06,73014.0,-5.07,-42.57,-42.75,0,*57
1512216229.74,54225,7.06,73014.5,-5.07,-42.83,-42.95,0,*51
1512216231.0,54226,7.06,73014.3,-5.07,-43.61,-43.67,0,*53
1512216232.25,54227,7.06,73012.3,-5.05,-43.61,-43.67,0,*50
1512216233.46,54228,7.06,73012.8,-5.05,-43.41,-43.41,0,*59
1512216234.7,54229,7.06,73010.0,-5.05,-42.83,-43.01,0,*53
1512216235.96,54230,7.13,73012.0,-5.05,-42.83,-42.95,0,*57
1512216237.2,54231,7.13,73016.0,-5.05,-43.61,-43.67,0,*57
1512216238.43,54232,7.06,73010.8,-5.05,-43.15,-43.21,0,*55
1512216239.67,54233,7.06,73014.0,-5.05,-43.67,-43.87,0,*5D
1512216240.92,54234,7.06,73010.8,-5.03,-43.55,-43.75,0,*50
1512216242.21,54235,7.13,73012.0,-5.03,-42.95,-42.95,0,*53
1512216243.47,54236,7.06,73010.8,-5.01,-42.31,-42.31,0,*52
1512216244.73,54237,7.06,73012.8,-5.01,-42.19,-42.19,0,*53
1512216245.97,54238,7.06,73012.3,-5.03,-43.35,-43.35,0,*5E
1512216247.19,54239,7.13,73014.8,-5.01,-43.55,-43.75,0,*5F
1512216248.4,54240,7.13,73012.0,-5.01,-43.35,-43.41,0,*50
1512216249.66,54241,7.06,73014.0,-5.03,-42.75,-43.09,0,*5A
1512216250.86,54242,7.06,73012.0,-5.01,-42.75,-42.89,0,*52
1512216252.09,54243,7.13,73014.8,-5.01,-42.51,-42.57,0,*56
1512216253.3,54244,7.06,73012.3,-5.01,-43.61,-43.75,0,*52
1512216254.53,54245,7.06,73014.3,-4.97,-43.87,-43.95,0,*5B
1512216255.76,54246,7.13,73014.8,-5.01,-43.15,-43.09,0,*58
1512216257.01,54247,7.06,73014.0,-5.03,-43.75,-43.81,0,*5D
1512216258.26,54248,7.06,73010.0,-5.01,-44.13,-44.33,0,*59
1512216259.47,54249,7.06,73014.5,-5.01,-43.35,-43.35,0,*5A
1512216260.7,54250,7.06,73010.8,-5.01,-43.81,-43.95,0,*57
1512216261.94,54251,7.13,73014.5,-5.01,-43.41,-43.55,0,*56
1512216263.18,54252,7.13,73014.8,-5.01,-43.21,-43.21,0,*50
1512216264.39,54253,7.13,73012.8,-5.01,-43.75,-43.95,0,*5F
1512216265.66,54254,7.06,73014.5,-4.97,-43.29,-43.35,0,*55
1512216266.92,54255,7.13,73012.5,-5.01,-43.09,-43.09,0,*57
1512216268.14,54256,7.13,73012.3,-5.01,-43.15,-43.21,0,*53
1512216269.35,54257,7.13,73014.8,-5.01,-43.41,-43.75,0,*52
1512216270.56,54258,7.06,73010.3,-5.01,-43.41,-43.61,0,*58
1512216271.82,54259,7.13,73012.3,-4.97,-43.29,-43.35,0,*58
1512216273.08,54260,7.06,73010.5,-4.97,-43.29,-43.35,0,*52
1512216274.32,54261,7.13,73014.3,-4.97,-42.89,-43.01,0,*5F
1512216275.58,54262,7.06,73012.3,-4.97,-43.29,-43.35,0,*50
1512216276.84,54263,7.06,73012.0,-4.97,-43.55,-43.87,0,*53
1512216278.1,54264,7.06,73012.5,-4.97,-43.35,-43.55,0,*5D
1512216279.32,54265,7.13,73014.3,-4.95,-43.55,-43.87,0,*57
1512216280.56,54266,7.13,73014.3,-4.97,-43.35,-43.35,0,*59
1512216281.82,54267,7.13,73014.0,-4.97,-43.15,-43.29,0,*57
1512216283.08,54268,7.13,73014.8,-4.97,-43.35,-43.67,0,*50
1512216284.36,54269,7.13,73012.3,-4.97,-43.29,-43.29,0,*56
1512216285.6,54270,7.06,73014.3,-4.97,-43.35,-43.49,0,*55
1512216286.86,54271,7.06,73014.0,-4.97,-43.35,-43.55,0,*59
1512216288.11,54272,7.13,73014.3,-4.97,-43.67,-43.87,0,*52
1512216289.37,54273,7.13,73012.3,-4.97,-43.15,-43.29,0,*52
1512216290.62,54274,7.06,73014.3,-4.95,-42.83,-42.83,0,*58
1512216291.88,54275,7.13,73014.3,-4.97,-42.83,-43.01,0,*50
1512216293.14,54276,7.13,73016.0,-4.95,-43.55,-43.67,0,*5B
1512216294.36,54277,7.06,73012.3,-4.95,-42.63,-42.69,0,*51
1512216295.63,54278,7.06,73014.0,-4.97,-43.29,-43.49,0,*50
1512216296.86,54279,7.13,73014.0,-4.97,-43.35,-43.49,0,*5C
1512216298.1,54280,7.13,73012.8,-4.95,-43.09,-43.35,0,*5C
1512216299.33,54281,7.13,73018.8,-4.95,-43.09,-43.15,0,*5F
1512216300.53,54282,7.13,73014.0,-4.95,-43.15,-43.15,0,*51
1512216301.76,54283,7.13,73012.0,-4.95,-43.67,-43.87,0,*5E
1512216303.02,54284,7.13,73016.3,-4.95,-43.55,-43.67,0,*56
1512216304.24,54285,7.13,73016.5,-4.95,-44.07,-44.13,0,*53
1512216305.47,54286,7.13,73014.5,-4.95,-43.15,-43.29,0,*5A
1512216306.7,54287,7.13,73014.8,-4.95,-42.83,-43.01,0,*5F
1512216307.92,54288,7.13,73014.0,-4.95,-42.63,-42.69,0,*51
1512216309.16,54289,7.06,73014.8,-4.95,-43.35,-43.55,0,*5C
1512216310.37,54290,7.13,73014.8,-4.95,-43.01,-43.01,0,*52
1512216311.57,54291,7.13,73012.3,-4.95,-42.89,-42.89,0,*53
1512216312.77,54292,7.06,73012.8,-4.95,-43.35,-43.49,0,*5B
1512216314.06,54293,7.13,73012.0,-4.93,-43.09,-43.29,0,*55
1512216315.31,54294,7.13,73014.8,-4.91,-43.21,-43.29,0,*5A
1512216316.61,54295,7.13,73016.3,-4.93,-42.95,-42.95,0,*51
1512216317.9,54296,7.06,73012.3,-4.93,-42.95,-43.09,0,*56
1512216319.13,54297,7.06,73012.8,-4.91,-43.21,-43.41,0,*57
1512216320.41,54298,7.13,73014.8,-4.93,-43.21,-43.29,0,*54
1512216321.65,54299,7.13,73012.0,-4.91,-43.29,-43.41,0,*51
1512216322.89,54300,7.13,73014.5,-4.93,-43.41,-43.41,0,*5C
1512216324.15,54301,7.06,73012.3,-4.89,-43.15,-43.21,0,*51
1512216325.39,54302,7.13,73016.5,-4.93,-43.41,-43.41,0,*5E
1512216326.65,54303,7.13,73014.8,-4.91,-43.09,-42.95,0,*59
1512216327.91,54304,7.06,73012.5,-4.93,-42.75,-42.83,0,*51
1512216329.12,54305,7.13,73016.5,-4.91,-43.41,-43.61,0,*59
1512216330.36,54306,7.06,73014.5,-4.89,-43.35,-43.41,0,*52
1512216331.59,54307,7.13,73012.0,-4.89,-43.15,-43.15,0,*50
1512216332.86,54308,7.13,73012.0,-4.89,-42.95,-43.01,0,*53
1512216334.12,54309,7.13,73016.0,-4.89,-42.95,-43.01,0,*52
1512216335.38,54310,7.13,73012.3,-4.89,-43.35,-43.55,0,*50
1512216336.62,54311,7.06,73014.0,-4.89,-43.75,-43.95,0,*59
1512216337.88,54312,7.06,73014.5,-4.89,-43.95,-44.01,0,*5E
1512216339.12,54313,7.13,73014.5,-4.89,-43.41,-43.61,0,*57
1512216340.38,54314,7.13,73014.8,-4.89,-43.41,-43.55,0,*57
1512216341.64,54315,7.13,73014.8,-4.85,-42.89,-43.09,0,*56
1512216342.9,54316,7.13,73012.8,-4.89,-43.55,-43.61,0,*57
1512216344.15,54317,7.13,73018.3,-4.91,-43.21,-43.29,0,*50
1512216345.4,54318,7.06,73010.5,-4.91,-43.61,-43.67,0,*51
1512216346.65,54319,7.13,73016.3,-4.91,-43.09,-43.21,0,*5C
1512216347.87,54320,7.13,73014.8,-4.91,-43.41,-43.61,0,*5E
1512216349.14,54321,7.13,73012.0,-4.89,-43.55,-43.81,0,*5D
1512216350.38,54322,7.13,73014.0,-4.91,-43.29,-43.41,0,*50
1512216351.62,54323,7.06,73014.5,-4.91,-43.61,-43.67,0,*59
1512216352.86,54324,7.06,73012.3,-4.91,-44.27,-44.33,0,*5D
1512216354.09,54325,7.13,73018.8,-4.91,-44.07,-44.21,0,*5D
1512216355.35,54326,7.13,73016.0,-4.91,-43.67,-43.81,0,*52
1512216356.56,54327,7.13,73018.5,-4.91,-44.27,-44.27,0,*5B
1512216357.76,54328,7.13,73014.5,-4.91,-43.87,-44.07,0,*5B
1512216359.02,54329,7.13,73016.3,-4.93,-44.01,-44.07,0,*51
1512216360.28,54330,7.06,73012.3,-4.93,-44.21,-44.27,0,*59
1512216361.54,54331,7.13,73016.8,-4.91,-44.21,-44.47,0,*5C
1512216362.81,54332,7.13,73020.0,-4.93,-44.47,-44.67,0,*5F
1512216364.04,54333,7.13,73012.5,-4.95,-43.67,-43.87,0,*54
1512216365.24,54334,7.13,73018.5,-4.95,-44.41,-44.53,0,*5E
1512216366.46,54335,7.13,73014.5,-4.95,-44.33,-44.41,0,*59
1512216367.72,54336,7.13,73018.3,-4.97,-44.13,-44.27,0,*5A
1512216368.98,54337,7.13,73012.5,-4.97,-44.07,-44.13,0,*59
1512216370.22,54338,7.13,73014.0,-4.97,-43.75,-43.95,0,*5D
1512216371.48,54339,7.13,73016.3,-4.97,-43.35,-43.67,0,*55
1512216372.74,54340,7.13,73018.5,-4.97,-43.55,-43.87,0,*53
1512216374.0,54341,7.06,73012.0,-4.97,-44.27,-44.33,0,*58
1512216375.26,54342,7.13,73012.8,-4.97,-44.07,-44.13,0,*5B
1512216376.51,54343,7.13,73018.8,-4.97,-44.07,-44.13,0,*5A
1512216377.74,54344,7.13,73016.3,-5.01,-44.47,-44.61,0,*52
1512216379.0,54345,7.13,73018.5,-5.01,-44.13,-44.21,0,*56
1512216380.23,54346,7.13,73014.8,-5.01,-43.81,-43.95,0,*51
1512216381.45,54347,7.13,73016.3,-5.01,-43.21,-43.41,0,*53
1512216382.71,54348,7.13,73012.5,-5.01,-43.81,-44.01,0,*55
1512216383.93,54349,7.13,73016.5,-5.01,-43.21,-43.15,0,*5C
1512216385.18,54350,7.13,73014.8,-5.01,-43.21,-43.21,0,*53
1512216386.44,54351,7.13,73014.8,-4.97,-43.29,-43.49,0,*5A
1512216387.73,54352,7.13,73014.8,-4.97,-43.55,-43.67,0,*5E
1512216388.99,54353,7.13,73014.3,-5.01,-44.21,-44.13,0,*51
1512216390.24,54354,7.06,73012.3,-5.01,-43.81,-44.01,0,*58
1512216391.49,54355,7.13,73016.5,-5.01,-44.21,-44.13,0,*57
1512216392.76,54356,7.13,73014.5,-5.01,-42.95,-42.95,0,*55
1512216393.99,54357,7.13,73012.5,-5.01,-43.41,-43.55,0,*51
1512216395.26,54358,7.13,73014.3,-4.97,-43.35,-43.67,0,*52
1512216396.51,54359,7.13,73018.5,-4.97,-43.55,-43.87,0,*5B
1512216397.8,54360,7.13,73018.0,-4.97,-43.55,-43.67,0,*5F
1512216399.05,54361,7.13,73014.8,-4.97,-43.15,-43.29,0,*50
1512216400.28,54362,7.13,73014.0,-4.95,-44.07,-44.13,0,*5B
1512216401.57,54363,7.13,73014.0,-4.97,-43.29,-43.29,0,*5D
1512216402.83,54364,7.13,73016.5,-4.97,-43.29,-43.35,0,*57
1512216404.09,54365,7.13,73016.8,-4.97,-43.29,-43.35,0,*56
1512216405.35,54366,7.06,73012.8,-4.95,-43.09,-43.09,0,*5A
1512216406.62,54367,7.13,73014.3,-4.97,-43.49,-43.67,0,*55
1512216407.85,54368,7.13,73014.8,-4.95,-43.29,-43.35,0,*59
1512216409.11,54369,7.13,73012.5,-4.97,-42.69,-42.89,0,*59
1512216410.34,54370,7.13,73014.8,-4.95,-43.95,-44.13,0,*54
1512216411.54,54371,7.13,73012.5,-4.95,-43.49,-43.75,0,*53
1512216412.75,54372,7.13,73014.3,-4.95,-43.15,-43.15,0,*5F
1512216414.01,54373,7.13,73016.5,-4.97,-43.29,-43.49,0,*5A
1512216415.24,54374,7.13,73012.5,-4.95,-43.29,-43.49,0,*5F
1512216416.47,54375,7.13,73016.5,-4.95,-43.49,-43.55,0,*55
1512216417.73,54376,7.13,73014.5,-4.95,-43.55,-43.67,0,*5A
1512216419.0,54377,7.13,73016.8,-4.97,-43.49,-43.55,0,*55
1512216420.23,54378,7.13,73012.5,-4.95,-43.49,-43.67,0,*59
1512216421.43,54379,7.13,73012.5,-4.95,-43.75,-43.87,0,*59
1512216422.64,54380,7.13,73014.8,-4.95,-43.15,-43.15,0,*52
1512216423.84,54381,7.13,73012.5,-4.95,-43.87,-43.75,0,*5E
1512216425.07,54382,7.13,73016.0,-4.97,-43.75,-43.87,0,*5F
1512216426.33,54383,7.13,73012.0,-4.97,-43.67,-43.95,0,*5E
1512216427.6,54384,7.13,73014.8,-4.97,-43.75,-43.67,0,*57
1512216428.83,54385,7.13,73012.8,-4.97,-43.87,-44.07,0,*5A
1512216430.09,54386,7.13,73014.8,-4.97,-43.67,-43.75,0,*55
1512216431.32,54387,7.13,73012.5,-5.01,-43.55,-43.75,0,*5B
1512216432.55,54388,7.13,73012.5,-4.97,-43.35,-43.35,0,*58
1512216433.84,54389,7.13,73014.5,-4.97,-42.83,-42.83,0,*59
1512216435.09,54390,7.13,73014.5,-4.95,-43.29,-43.55,0,*58
1512216436.33,54391,7.13,73016.0,-4.95,-43.29,-43.35,0,*5F
1512216437.58,54392,7.13,73012.0,-4.95,-43.55,-43.55,0,*51
1512216438.84,54393,7.13,73014.5,-4.97,-43.67,-43.75,0,*51
1512216440.07,54394,7.13,73014.5,-4.95,-44.13,-44.27,0,*50
