1512180001.14,25250,5.25,72866.3,-16.97,-46.75,-46.61,0,*6C
1512180002.39,25251,5.19,72862.8,-16.95,-46.55,-46.35,0,*6C
1512180003.64,25252,5.25,72866.8,-16.97,-46.35,-46.41,0,*68
1512180004.87,25253,5.25,72866.8,-16.97,-46.75,-46.61,0,*6F
1512180006.14,25254,5.25,72864.0,-16.99,-46.41,-46.55,0,*66
1512180007.39,25255,5.25,72868.3,-16.99,-46.55,-46.55,0,*62
1512180008.7,25256,5.25,72868.3,-16.99,-46.27,-46.27,0,*61
1512180009.98,25257,5.25,72864.8,-16.99,-46.61,-46.55,0,*67
1512180011.22,25258,5.25,72868.5,-16.97,-46.41,-46.35,0,*62
1512180012.53,25259,5.25,72864.0,-16.99,-46.15,-46.15,0,*6E
1512180013.77,25260,5.25,72866.0,-16.97,-45.87,-46.07,0,*61
1512180015.02,25261,5.25,72868.8,-16.97,-45.95,-46.07,0,*63
1512180016.27,25262,5.25,72868.0,-16.97,-45.95,-46.07,0,*60
1512180017.48,25263,5.25,72866.8,-16.97,-45.87,-45.87,0,*69
1512180018.73,25264,5.25,72864.5,-16.95,-46.35,-46.35,0,*6C
1512180020.01,25265,5.25,72866.8,-16.95,-46.15,-46.35,0,*6F
1512180021.23,25266,5.25,72864.8,-16.97,-46.35,-46.35,0,*6C
1512180022.53,25267,5.25,72866.0,-16.95,-46.41,-46.41,0,*6F
1512180023.8,25268,5.25,72866.5,-16.95,-46.61,-46.55,0,*67
1512180025.07,25269,5.25,72864.8,-16.95,-46.35,-46.41,0,*62
1512180026.32,25270,5.25,72866.3,-16.95,-46.55,-46.75,0,*6B
1512180027.57,25271,5.25,72866.8,-16.95,-46.35,-46.35,0,*68
1512180028.82,25272,5.25,72866.8,-16.95,-46.35,-46.35,0,*6B
1512180030.1,25273,5.25,72866.3,-16.91,-46.35,-46.27,0,*6D
1512180031.4,25274,5.25,72870.0,-16.91,-46.27,-46.27,0,*69
1512180032.65,25275,5.25,72864.8,-16.91,-45.87,-46.01,0,*65
1512180033.87,25276,5.25,72866.0,-16.89,-45.95,-46.01,0,*6C
1512180035.09,25277,5.25,72864.8,-16.89,-45.95,-45.95,0,*63
1512180036.33,25278,5.25,72864.0,-16.89,-45.81,-45.95,0,*69
1512180037.55,25279,5.25,72866.0,-16.89,-45.95,-46.01,0,*63
1512180038.78,25280,5.25,72866.5,-16.89,-46.01,-46.01,0,*6B
1512180040.03,25281,5.25,72866.8,-16.89,-46.01,-46.15,0,*6F
1512180041.27,25282,5.25,72866.8,-16.89,-45.73,-45.95,0,*61
1512180042.5,25283,5.25,72866.0,-16.89,-46.01,-46.01,0,*68
1512180043.8,25284,5.25,72864.0,-16.87,-46.15,-46.15,0,*61
1512180045.05,25285,5.25,72864.8,-16.85,-46.01,-46.15,0,*67
1512180046.29,25286,5.25,72866.0,-16.85,-46.21,-46.41,0,*67
1512180047.58,25287,5.25,72868.8,-16.87,-46.27,-46.27,0,*62
1512180048.83,25288,5.25,72868.0,-16.85,-46.15,-46.21,0,*68
1512180050.13,25289,5.25,72864.8,-16.87,-46.27,-46.27,0,*6C
1512180051.4,25290,5.25,72864.5,-16.87,-46.21,-46.15,0,*63
1512180052.65,25291,5.25,72866.3,-16.85,-46.01,-46.15,0,*62
1512180053.92,25292,5.25,72866.0,-16.87,-46.21,-46.15,0,*61
1512180055.18,25293,5.25,72862.5,-16.87,-45.73,-45.95,0,*6F
1512180056.43,25294,5.25,72866.8,-16.85,-45.95,-46.15,0,*69
1512180057.7,25295,5.25,72864.3,-16.81,-46.21,-46.07,0,*63
1512180058.94,25296,5.19,72862.3,-16.81,-45.87,-45.95,0,*67
1512180060.18,25297,5.25,72862.5,-16.81,-45.87,-45.87,0,*65
1512180061.46,25298,5.25,72866.3,-16.83,-46.07,-46.07,0,*68
1512180062.68,25299,5.25,72864.5,-16.83,-45.67,-45.87,0,*67
1512180063.95,25300,5.25,72864.0,-16.81,-45.95,-46.07,0,*62
1512180065.22,25301,5.25,72864.3,-16.81,-46.21,-46.07,0,*6F
1512180066.47,25302,5.25,72860.8,-16.77,-46.01,-45.87,0,*6C
1512180067.74,25303,5.25,72868.5,-16.79,-46.07,-46.07,0,*6E
1512180068.97,25304,5.25,72866.3,-16.79,-46.01,-46.01,0,*69
1512180070.22,25305,5.25,72862.3,-16.77,-46.01,-46.01,0,*66
1512180071.47,25306,5.25,72864.5,-16.77,-46.01,-46.01,0,*65
1512180072.69,25307,5.25,72866.5,-16.79,-45.61,-45.61,0,*6A
1512180073.96,25308,5.25,72866.5,-16.75,-45.73,-45.81,0,*64
1512180075.18,25309,5.25,72866.0,-16.75,-46.01,-45.95,0,*66
1512180076.43,25310,5.25,72864.5,-16.77,-46.01,-46.01,0,*62
1512180077.69,25311,5.25,72866.3,-16.77,-45.87,-45.81,0,*65
1512180078.95,25312,5.25,72864.5,-16.77,-46.01,-46.01,0,*60
1512180080.16,25313,5.25,72862.0,-16.75,-45.95,-45.95,0,*63
1512180081.38,25314,5.25,72862.5,-16.75,-45.61,-45.61,0,*64
1512180082.63,25315,5.25,72862.0,-16.73,-45.53,-45.61,0,*62
1512180083.87,25316,5.25,72862.3,-16.73,-45.53,-45.61,0,*61
1512180085.12,25317,5.25,72862.5,-16.73,-45.61,-45.61,0,*61
1512180086.36,25318,5.25,72864.8,-16.73,-45.61,-45.61,0,*6E
1512180087.64,25319,5.25,72864.5,-16.73,-45.73,-45.81,0,*62
1512180088.88,25320,5.25,72866.3,-16.69,-45.67,-45.67,0,*6E
1512180090.11,25321,5.25,72866.3,-16.69,-45.67,-45.67,0,*6F
1512180091.35,25322,5.25,72864.0,-16.69,-45.53,-45.67,0,*6B
1512180092.6,25323,5.25,72864.3,-16.69,-45.53,-45.53,0,*6D
1512180093.83,25324,5.25,72864.8,-16.67,-45.73,-45.67,0,*61
1512180095.07,25325,5.25,72862.0,-16.67,-45.67,-45.73,0,*60
1512180096.29,25326,5.25,72864.5,-16.67,-45.53,-45.33,0,*60
1512180097.49,25327,5.25,72866.3,-16.67,-45.33,-45.33,0,*67
1512180098.73,25328,5.25,72864.3,-16.65,-45.41,-45.61,0,*68
1512180100.0,25329,5.25,72866.3,-16.63,-45.27,-45.27,0,*6D
1512180101.25,25330,5.25,72866.0,-16.63,-45.27,-45.41,0,*65
1512180102.52,25331,5.25,72862.5,-16.63,-45.27,-45.07,0,*66
1512180103.76,25332,5.25,72864.5,-16.61,-45.21,-45.13,0,*64
1512180105.0,25333,5.25,72860.5,-16.61,-45.21,-45.13,0,*65
1512180106.23,25334,5.25,72862.8,-16.61,-45.33,-45.21,0,*60
1512180107.44,25335,5.25,72864.0,-16.59,-45.41,-45.41,0,*69
1512180108.65,25336,5.19,72860.3,-16.59,-45.41,-45.41,0,*6A
1512180109.87,25337,5.25,72866.5,-16.59,-45.41,-45.53,0,*68
1512180111.11,25338,5.25,72860.5,-16.61,-45.53,-45.53,0,*6F
1512180112.35,25339,5.25,72866.5,-16.57,-45.13,-45.33,0,*69
1512180113.59,25340,5.25,72864.3,-16.55,-45.13,-45.27,0,*60
1512180114.8,25341,5.25,72862.5,-16.55,-45.33,-45.53,0,*60
1512180116.01,25342,5.25,72864.0,-16.55,-45.33,-45.33,0,*65
1512180117.24,25343,5.25,72860.8,-16.55,-45.33,-45.27,0,*61
1512180118.5,25344,5.25,72864.0,-16.55,-45.47,-45.47,0,*63
1512180119.73,25345,5.25,72864.5,-16.53,-45.33,-45.33,0,*64
1512180121.0,25346,5.25,72862.8,-16.51,-45.21,-45.27,0,*63
1512180122.26,25347,5.25,72864.5,-16.53,-45.07,-45.13,0,*63
1512180123.53,25348,5.25,72864.8,-16.51,-45.21,-45.07,0,*6F
1512180124.82,25349,5.25,72864.8,-16.51,-45.27,-45.21,0,*6C
1512180126.06,25350,5.25,72864.0,-16.51,-45.41,-45.41,0,*62
1512180127.33,25351,5.25,72866.3,-16.51,-45.47,-45.61,0,*67
1512180128.55,25352,5.25,72864.3,-16.49,-45.67,-45.67,0,*69
1512180129.77,25353,5.25,72862.8,-16.49,-45.61,-45.61,0,*68
1512180130.99,25354,5.25,72864.5,-16.45,-45.61,-45.53,0,*62
1512180132.21,25355,5.25,72864.0,-16.45,-45.53,-45.53,0,*62
1512180133.43,25356,5.25,72860.0,-16.45,-45.53,-45.41,0,*62
1512180134.65,25357,5.25,72866.3,-16.45,-45.61,-45.53,0,*61
1512180135.9,25358,5.25,72864.0,-16.43,-45.53,-45.53,0,*69
1512180137.14,25359,5.25,72860.8,-16.43,-45.33,-45.41,0,*6D
1512180138.38,25360,5.25,72862.8,-16.43,-45.61,-45.53,0,*63
1512180139.63,25361,5.25,72862.5,-16.43,-45.53,-45.53,0,*63
1512180140.92,25362,5.25,72866.0,-16.43,-45.81,-45.81,0,*60
1512180142.19,25363,5.19,72860.5,-16.43,-45.81,-45.61,0,*6F
1512180143.43,25364,5.25,72866.8,-16.43,-45.67,-45.61,0,*60
1512180144.68,25365,5.25,72860.8,-16.41,-45.61,-45.73,0,*66
1512180145.91,25366,5.25,72862.5,-16.41,-45.81,-45.95,0,*63
1512180147.2,25367,5.25,72864.3,-16.39,-45.81,-45.81,0,*68
1512180148.44,25368,5.25,72864.0,-16.41,-45.73,-45.53,0,*6A
1512180149.71,25369,5.25,72866.0,-16.41,-45.73,-45.73,0,*69
1512180150.97,25370,5.25,72864.0,-16.39,-45.81,-45.61,0,*60
1512180152.22,25371,5.25,72862.8,-16.39,-45.61,-45.61,0,*6F
1512180153.49,25372,5.25,72862.5,-16.39,-45.95,-45.81,0,*69
1512180154.76,25373,5.25,72864.3,-16.39,-45.73,-45.53,0,*6F
1512180156.02,25374,5.25,72866.3,-16.37,-45.73,-45.73,0,*64
1512180157.28,25375,5.25,72864.5,-16.39,-45.81,-45.61,0,*65
1512180158.5,25376,5.25,72864.0,-16.37,-45.67,-45.53,0,*61
1512180159.73,25377,5.19,72862.3,-16.37,-45.73,-45.67,0,*62
1512180160.95,25378,5.25,72866.0,-16.37,-45.95,-45.87,0,*6B
1512180162.18,25379,5.25,72864.3,-16.37,-45.95,-45.73,0,*61
1512180163.41,25380,5.25,72862.8,-16.37,-45.73,-45.67,0,*6A
1512180164.7,25381,5.25,72862.8,-16.35,-45.47,-45.47,0,*6C
1512180165.95,25382,5.25,72862.8,-16.35,-45.53,-45.53,0,*6F
1512180167.17,25383,5.25,72864.8,-16.33,-45.67,-45.61,0,*6E
1512180168.4,25384,5.25,72862.3,-16.33,-45.81,-45.67,0,*67
1512180169.64,25385,5.25,72864.5,-16.33,-45.81,-45.41,0,*62
1512180170.88,25386,5.19,72862.0,-16.33,-45.87,-45.81,0,*6B
1512180172.12,25387,5.25,72866.0,-16.33,-45.87,-45.81,0,*6A
1512180173.33,25388,5.25,72860.8,-16.33,-45.67,-45.67,0,*63
1512180174.56,25389,5.25,72862.8,-16.33,-45.81,-45.61,0,*6C
1512180175.77,25390,5.25,72864.0,-16.33,-45.67,-45.67,0,*6A
1512180177.01,25391,5.25,72862.8,-16.33,-45.81,-45.67,0,*63
1512180178.25,25392,5.25,72862.8,-16.31,-45.87,-45.61,0,*62
1512180179.49,25393,5.25,72862.8,-16.31,-45.67,-45.67,0,*6B
1512180180.75,25394,5.25,72866.5,-16.31,-45.61,-45.47,0,*68
1512180181.97,25395,5.25,72862.8,-16.29,-45.53,-45.53,0,*64
1512180183.21,25396,5.25,72862.5,-16.31,-45.87,-45.87,0,*6E
1512180184.46,25397,5.25,72860.5,-16.31,-45.87,-46.01,0,*62
1512180185.75,25398,5.19,72860.3,-16.31,-45.81,-45.81,0,*60
1512180186.98,25399,5.19,72860.3,-16.29,-45.73,-45.61,0,*6B
1512180188.22,25400,5.25,72864.0,-16.29,-45.81,-45.53,0,*60
1512180189.51,25401,5.25,72862.8,-16.31,-45.47,-45.47,0,*67
1512180190.73,25402,5.25,72866.5,-16.29,-45.53,-45.41,0,*6E
1512180191.96,25403,5.25,72864.0,-16.29,-45.73,-45.61,0,*6F
1512180193.18,25404,5.25,72864.8,-16.29,-45.61,-45.53,0,*6A
1512180194.42,25405,5.19,72860.8,-16.27,-45.61,-45.41,0,*66
1512180195.66,25406,5.25,72862.5,-16.27,-45.53,-45.41,0,*64
1512180196.91,25407,5.25,72862.3,-16.27,-45.61,-45.53,0,*67
1512180198.17,25408,5.19,72860.0,-16.27,-45.73,-45.61,0,*6A
1512180199.44,25409,5.25,72864.5,-16.27,-45.53,-45.27,0,*6B
1512180200.69,25410,5.25,72866.8,-16.23,-45.33,-45.27,0,*61
1512180201.93,25411,5.25,72864.8,-16.21,-45.47,-45.33,0,*64
1512180203.19,25412,5.25,72864.8,-16.21,-45.07,-45.07,0,*64
1512180204.43,25413,5.25,72864.3,-16.21,-45.27,-45.21,0,*63
1512180205.67,25414,5.25,72864.0,-16.21,-45.53,-45.47,0,*67
1512180206.9,25415,5.25,72860.8,-16.21,-45.73,-45.53,0,*61
1512180208.13,25416,5.25,72864.5,-16.21,-45.53,-45.47,0,*65
1512180209.4,25417,5.25,72866.5,-16.21,-45.27,-45.27,0,*61
1512180210.64,25418,5.25,72862.3,-16.19,-45.33,-45.27,0,*60
1512180211.92,25419,5.25,72864.0,-16.17,-45.27,-45.21,0,*6C
1512180213.17,25420,5.25,72864.8,-16.17,-45.21,-45.13,0,*61
1512180214.41,25421,5.25,72864.0,-16.17,-44.99,-44.99,0,*61
1512180215.63,25422,5.25,72862.8,-16.15,-45.21,-45.13,0,*61
1512180216.85,25423,5.25,72864.5,-16.15,-45.21,-45.13,0,*60
1512180218.06,25424,5.25,72866.5,-16.15,-45.41,-45.21,0,*60
1512180219.3,25425,5.25,72864.3,-16.15,-45.41,-45.27,0,*67
1512180220.55,25426,5.25,72864.3,-16.15,-45.21,-45.27,0,*62
1512180221.79,25427,5.25,72866.5,-16.13,-45.33,-45.21,0,*60
1512180223.03,25428,5.25,72864.8,-16.13,-45.61,-45.61,0,*6C
1512180224.25,25429,5.19,72862.8,-16.11,-45.53,-45.33,0,*69
1512180225.46,25430,5.25,72864.8,-16.11,-45.61,-45.53,0,*66
1512180226.68,25431,5.25,72864.8,-16.11,-45.33,-45.21,0,*65
1512180227.89,25432,5.25,72864.3,-16.11,-45.61,-45.41,0,*67
1512180229.11,25433,5.25,72862.5,-16.11,-45.53,-45.33,0,*62
1512180230.32,25434,5.25,72866.8,-16.11,-45.61,-45.61,0,*63
1512180231.58,25435,5.19,72862.8,-16.11,-45.73,-45.73,0,*62
1512180232.82,25436,5.25,72864.3,-16.09,-45.67,-45.53,0,*6F
1512180234.07,25437,5.19,72860.0,-16.09,-45.53,-45.33,0,*6F
1512180235.31,25438,5.25,72862.8,-16.09,-45.53,-45.67,0,*61
1512180236.55,25439,5.25,72864.3,-16.09,-45.67,-45.53,0,*60
1512180237.78,25440,5.19,72862.8,-16.07,-45.73,-45.67,0,*62
1512180239.06,25441,5.25,72866.5,-16.09,-45.73,-45.73,0,*68
1512180240.3,25442,5.25,72864.3,-16.07,-45.73,-45.87,0,*6E
1512180241.56,25443,5.25,72866.5,-16.09,-45.53,-45.47,0,*6F
1512180242.81,25444,5.19,72862.8,-16.07,-45.53,-45.47,0,*66
1512180244.02,25445,5.25,72868.8,-16.07,-45.67,-45.67,0,*62
1512180245.24,25446,5.25,72866.0,-16.07,-45.53,-45.53,0,*61
1512180246.49,25447,5.25,72866.5,-16.07,-45.53,-45.47,0,*65
1512180247.72,25448,5.25,72866.0,-16.07,-45.73,-45.67,0,*6A
1512180248.98,25449,5.25,72866.3,-16.05,-45.67,-45.47,0,*6E
1512180250.24,25450,5.25,72870.3,-16.05,-45.61,-45.27,0,*66
1512180251.47,25451,5.25,72866.8,-16.01,-45.67,-45.67,0,*61
1512180252.72,25452,5.25,72864.3,-16.01,-45.67,-45.61,0,*64
1512180253.97,25453,5.19,72862.8,-16.05,-45.67,-45.47,0,*65
1512180255.21,25454,5.19,72860.8,-16.05,-45.67,-45.61,0,*66
1512180256.47,25455,5.25,72866.5,-16.01,-45.81,-45.61,0,*6B
1512180257.72,25456,5.25,72866.5,-16.01,-45.53,-45.53,0,*66
1512180258.98,25457,5.25,72870.8,-16.01,-45.81,-45.67,0,*6F
1512180260.21,25458,5.25,72866.3,-16.01,-45.67,-45.67,0,*68
1512180261.46,25459,5.25,72864.3,-16.01,-45.61,-45.61,0,*69
1512180262.72,25460,5.25,72864.3,-16.01,-45.81,-45.67,0,*6B
1512180263.95,25461,5.25,72866.8,-15.99,-45.81,-45.95,0,*65
1512180265.17,25462,5.25,72864.3,-15.99,-45.61,-45.61,0,*63
1512180266.41,25463,5.19,72862.8,-15.99,-45.61,-45.73,0,*61
1512180267.63,25464,5.25,72866.5,-15.99,-45.95,-45.95,0,*65
1512180268.89,25465,5.25,72866.3,-15.99,-45.73,-45.81,0,*69
1512180270.13,25466,5.25,72866.3,-15.99,-45.61,-45.73,0,*64
1512180271.35,25467,5.19,72864.8,-15.99,-45.95,-45.95,0,*66
1512180272.58,25468,5.25,72864.3,-15.99,-45.81,-45.95,0,*6C
1512180273.85,25469,5.25,72866.0,-15.97,-45.95,-45.81,0,*63
1512180275.09,25470,5.19,72864.5,-15.97,-45.61,-45.61,0,*6E
1512180276.35,25471,5.19,72862.8,-15.99,-45.81,-45.73,0,*6C
1512180277.59,25472,5.25,72866.5,-15.99,-45.73,-45.61,0,*61
1512180278.85,25473,5.19,72864.3,-15.99,-45.81,-45.73,0,*6E
1512180280.11,25474,5.25,72866.5,-15.97,-45.95,-45.81,0,*6F
1512180281.38,25475,5.19,72866.8,-15.97,-45.81,-45.61,0,*65
1512180282.64,25476,5.25,72868.3,-15.97,-45.81,-45.95,0,*6D
1512180283.9,25477,5.25,72870.5,-15.97,-45.81,-46.01,0,*62
1512180285.14,25478,5.19,72864.8,-15.95,-45.73,-45.87,0,*6F
1512180286.42,25479,5.19,72866.5,-15.97,-45.73,-45.81,0,*6A
1512180287.66,25480,5.19,72862.3,-15.95,-45.73,-45.67,0,*66
1512180288.91,25481,5.19,72866.0,-15.95,-45.73,-45.73,0,*62
1512180290.15,25482,5.19,72864.8,-15.95,-45.67,-45.73,0,*64
1512180291.42,25483,5.25,72866.5,-15.93,-45.53,-45.73,0,*64
1512180292.66,25484,5.25,72866.0,-15.95,-45.73,-45.87,0,*6C
1512180293.94,25485,5.25,72868.8,-15.93,-45.73,-45.73,0,*60
1512180295.16,25486,5.25,72866.8,-15.95,-45.67,-45.67,0,*65
1512180296.44,25487,5.25,72866.5,-15.93,-45.73,-45.73,0,*62
1512180297.67,25488,5.25,72864.5,-15.95,-45.73,-45.67,0,*6E
1512180298.93,25489,5.19,72864.8,-15.93,-45.73,-45.67,0,*69
1512180300.19,25490,5.19,72864.0,-15.93,-45.73,-45.67,0,*61
1512180301.43,25491,5.19,72864.0,-15.93,-45.67,-45.87,0,*6B
1512180302.67,25492,5.25,72868.3,-15.93,-45.87,-45.87,0,*66
1512180303.91,25493,5.19,72864.0,-15.93,-45.87,-45.87,0,*67
1512180305.17,25494,5.25,72868.8,-15.93,-45.87,-45.73,0,*6B
1512180306.46,25495,5.25,72870.0,-15.93,-45.73,-45.73,0,*61
1512180307.67,25496,5.25,72870.3,-15.91,-45.67,-45.61,0,*66
1512180308.96,25497,5.25,72868.5,-15.89,-45.81,-45.81,0,*68
1512180310.19,25498,5.25,72866.3,-15.89,-45.87,-45.67,0,*69
1512180311.4,25499,5.25,72868.0,-15.91,-45.67,-45.61,0,*69
1512180312.62,25500,5.19,72866.0,-15.91,-45.67,-45.61,0,*68
1512180313.86,25501,5.19,72866.0,-15.89,-45.61,-45.67,0,*60
1512180315.1,25502,5.19,72868.5,-15.91,-45.87,-45.81,0,*6A
1512180316.33,25503,5.25,72868.0,-15.91,-45.81,-45.67,0,*65
1512180317.59,25504,5.25,72868.3,-15.89,-45.87,-45.81,0,*65
1512180318.82,25505,5.19,72866.3,-15.89,-45.87,-45.87,0,*62
1512180320.09,25506,5.25,72870.8,-15.91,-45.81,-45.81,0,*68
1512180321.32,25507,5.25,72868.3,-15.89,-46.01,-45.87,0,*6D
1512180322.61,25508,5.19,72868.5,-15.89,-45.81,-45.81,0,*6F
1512180323.86,25509,5.25,72870.8,-15.89,-45.81,-45.67,0,*66
1512180325.11,25510,5.25,72868.0,-15.85,-45.61,-45.61,0,*6A
1512180326.39,25511,5.19,72866.8,-15.85,-45.73,-45.73,0,*6B
1512180327.66,25512,5.19,72866.5,-15.85,-45.73,-45.61,0,*6B
1512180328.9,25513,5.25,72868.0,-15.83,-45.61,-45.73,0,*6C
1512180330.16,25514,5.25,72870.3,-15.85,-45.73,-45.61,0,*6D
1512180331.42,25515,5.19,72868.0,-15.83,-45.73,-45.81,0,*64
1512180332.69,25516,5.19,72864.5,-15.85,-45.61,-45.73,0,*6F
1512180333.93,25517,5.19,72868.3,-15.83,-45.81,-45.61,0,*65
1512180335.22,25518,5.25,72870.8,-15.85,-45.81,-45.81,0,*62
1512180336.46,25519,5.25,72868.5,-15.83,-45.95,-45.81,0,*60
1512180337.75,25520,5.25,72870.5,-15.85,-45.81,-45.81,0,*69
1512180339.01,25521,5.25,72870.0,-15.81,-45.67,-45.73,0,*69
1512180340.23,25522,5.19,72868.5,-15.83,-45.95,-45.95,0,*6D
1512180341.44,25523,5.25,72870.5,-15.83,-45.95,-45.95,0,*6C
1512180342.69,25524,5.25,72872.0,-15.83,-46.15,-46.01,0,*6E
1512180343.9,25525,5.25,72870.5,-15.83,-45.95,-45.95,0,*6A
1512180345.12,25526,5.25,72870.8,-15.83,-46.01,-45.95,0,*67
1512180346.37,25527,5.25,72870.5,-15.83,-46.15,-46.01,0,*6D
1512180347.59,25528,5.25,72868.3,-15.83,-46.21,-46.21,0,*67
1512180348.84,25529,5.25,72870.0,-15.83,-46.15,-46.01,0,*63
1512180350.06,25530,5.19,72866.8,-15.83,-46.21,-46.21,0,*6E
1512180351.33,25531,5.19,72868.8,-15.81,-46.07,-45.87,0,*66
1512180352.56,25532,5.19,72868.3,-15.81,-45.95,-45.87,0,*6D
1512180353.83,25533,5.25,72868.3,-15.81,-46.07,-45.95,0,*67
1512180355.13,25534,5.19,72866.3,-15.77,-46.15,-46.07,0,*62
1512180356.4,25535,5.19,72868.3,-15.81,-46.07,-45.95,0,*61
1512180357.67,25536,5.19,72866.0,-15.81,-46.21,-46.15,0,*6D
1512180358.95,25537,5.19,72870.3,-15.81,-46.21,-46.15,0,*6C
1512180360.21,25538,5.19,72868.5,-15.81,-46.07,-45.95,0,*6C
1512180361.49,25539,5.25,72868.0,-15.81,-46.35,-46.07,0,*64
1512180362.75,25540,5.25,72868.5,-15.81,-46.41,-46.35,0,*68
1512180364.0,25541,5.25,72874.8,-15.81,-46.35,-46.21,0,*6F
1512180365.3,25542,5.19,72866.3,-15.81,-46.15,-46.07,0,*6A
1512180366.55,25543,5.19,72868.8,-15.81,-46.55,-46.35,0,*6E
1512180367.83,25544,5.25,72870.3,-15.81,-46.41,-46.41,0,*6F
1512180369.1,25545,5.19,72870.5,-15.81,-46.61,-46.55,0,*69
1512180370.37,25546,5.19,72868.5,-15.83,-46.49,-46.61,0,*65
1512180371.64,25547,5.19,72870.3,-15.83,-46.27,-46.27,0,*6E
1512180372.9,25548,5.25,72872.0,-15.83,-46.61,-46.61,0,*61
1512180374.17,25549,5.19,72872.0,-15.83,-46.49,-46.49,0,*60
1512180375.44,25550,5.19,72868.8,-15.83,-46.61,-46.49,0,*62
1512180376.74,25551,5.19,72870.0,-15.85,-46.61,-46.49,0,*65
1512180378.0,25552,5.19,72868.3,-15.83,-46.61,-46.69,0,*62
1512180379.27,25553,5.25,72872.5,-15.83,-46.61,-46.69,0,*63
1512180380.56,25554,5.25,72872.0,-15.85,-46.61,-46.61,0,*6A
1512180381.83,25555,5.25,72870.5,-15.83,-46.49,-46.49,0,*6D
1512180383.12,25556,5.25,72872.3,-15.85,-46.61,-46.61,0,*68
1512180384.42,25557,5.19,72868.8,-15.85,-46.69,-46.49,0,*6B
1512180385.7,25558,5.19,72870.3,-15.85,-46.83,-46.69,0,*62
1512180386.99,25559,5.25,72868.3,-15.85,-46.69,-46.69,0,*67
1512180388.29,25560,5.25,72868.3,-15.85,-46.69,-46.49,0,*6F
1512180389.59,25561,5.25,72870.3,-15.85,-46.27,-46.27,0,*6C
1512180390.88,25562,5.19,72870.0,-15.85,-46.61,-46.61,0,*6F
1512180392.18,25563,5.19,72868.8,-15.85,-46.61,-46.49,0,*64
1512180393.47,25564,5.19,72870.3,-15.85,-46.61,-46.61,0,*69
1512180394.77,25565,5.25,72872.3,-15.85,-46.61,-46.69,0,*60
1512180396.01,25566,5.19,72870.3,-15.89,-46.97,-46.75,0,*6B
1512180397.23,25567,5.25,72872.0,-15.91,-46.97,-46.75,0,*63
1512180398.47,25568,5.19,72870.3,-15.89,-46.97,-47.09,0,*6F
1512180399.7,25569,5.25,72870.5,-15.91,-46.97,-46.97,0,*61
1512180400.94,25570,5.25,72872.5,-15.91,-46.89,-46.97,0,*66
1512180402.19,25571,5.19,72870.5,-15.91,-46.89,-46.75,0,*6B
1512180403.43,25572,5.19,72870.0,-15.91,-46.75,-46.89,0,*68
1512180404.7,25573,5.25,72874.5,-15.89,-46.69,-46.55,0,*6C
1512180405.94,25574,5.19,72872.5,-15.91,-46.69,-46.55,0,*62
1512180407.18,25575,5.25,72874.5,-15.93,-46.55,-46.35,0,*68
1512180408.43,25576,5.19,72872.5,-15.91,-46.55,-46.49,0,*62
1512180409.7,25577,5.25,72874.8,-15.89,-46.55,-46.49,0,*6A
1512180410.95,25578,5.25,72874.0,-15.91,-46.55,-46.49,0,*6C
1512180412.19,25579,5.25,72872.5,-15.91,-46.69,-46.55,0,*6F
1512180413.43,25580,5.25,72874.5,-15.91,-46.69,-46.75,0,*6B
1512180414.68,25581,5.19,72870.8,-15.91,-46.55,-46.27,0,*62
1512180415.95,25582,5.25,72874.3,-15.91,-46.69,-46.49,0,*66
1512180417.22,25583,5.19,72872.3,-15.93,-46.55,-46.41,0,*62
1512180418.49,25584,5.19,72870.8,-15.93,-46.61,-46.55,0,*67
1512180419.76,25585,5.19,72872.8,-15.91,-46.49,-46.27,0,*6B
1512180421.04,25586,5.19,72872.3,-15.91,-46.49,-46.49,0,*60
1512180422.28,25587,5.19,72870.5,-15.91,-46.49,-46.35,0,*6A
1512180423.5,25588,5.19,72870.5,-15.91,-46.35,-46.21,0,*6B
1512180424.75,25589,5.25,72872.5,-15.91,-46.07,-46.01,0,*69
1512180426.0,25590,5.19,72870.3,-15.91,-46.27,-46.21,0,*61
1512180427.25,25591,5.19,72872.8,-15.91,-46.35,-46.27,0,*65
1512180428.5,25592,5.25,72874.0,-15.91,-46.35,-46.27,0,*66
1512180429.75,25593,5.19,72868.8,-15.91,-46.55,-46.49,0,*69
1512180430.97,25594,5.25,72872.3,-15.91,-46.35,-46.35,0,*63
1512180432.24,25595,5.25,72874.5,-15.89,-46.27,-46.21,0,*6D
1512180433.51,25596,5.25,72872.0,-15.91,-46.27,-46.27,0,*61
1512180434.78,25597,5.19,72868.5,-15.89,-46.27,-46.21,0,*6F
1512180436.03,25598,5.25,72874.8,-15.91,-46.49,-46.35,0,*64
1512180437.27,25599,5.25,72874.8,-15.91,-46.55,-46.27,0,*6B
1512180438.52,25600,5.19,72868.8,-15.91,-46.27,-46.35,0,*6E
1512180439.79,25601,5.25,72874.3,-15.91,-46.27,-46.27,0,*6C
1512180441.04,25602,5.25,72872.5,-15.91,-46.35,-46.27,0,*6C
1512180442.29,25603,5.19,72874.3,-15.91,-46.49,-46.35,0,*65
1512180443.54,25604,5.25,72872.3,-15.91,-46.35,-46.27,0,*6A
