1512172800.53,19513,5.56,72786.5,-15.67,-46.35,-46.35,0,*6A
1512172801.78,19514,5.56,72784.0,-15.67,-46.35,-46.41,0,*6E
1512172803.09,19515,5.63,72788.3,-15.65,-46.15,-46.15,0,*6E
1512172804.33,19516,5.63,72786.8,-15.63,-46.07,-45.95,0,*63
1512172805.63,19517,5.63,72786.8,-15.65,-46.15,-46.15,0,*6C
1512172806.91,19518,5.63,72786.0,-15.63,-46.07,-46.15,0,*66
1512172808.18,19519,5.63,72784.3,-15.63,-46.15,-46.15,0,*64
1512172809.45,19520,5.63,72788.0,-15.63,-46.07,-46.27,0,*6C
1512172810.73,19521,5.63,72786.3,-15.61,-46.49,-46.55,0,*60
1512172812.0,19522,5.56,72786.0,-15.63,-46.49,-46.49,0,*6C
1512172813.25,19523,5.56,72786.8,-15.63,-46.35,-46.49,0,*66
1512172814.51,19524,5.63,72784.5,-15.63,-46.69,-46.69,0,*6A
1512172815.78,19525,5.56,72784.3,-15.61,-46.55,-46.69,0,*66
1512172817.03,19526,5.56,72784.0,-15.63,-46.35,-46.49,0,*63
1512172818.33,19527,5.63,72786.0,-15.61,-46.27,-46.15,0,*6A
1512172819.58,19528,5.56,72784.3,-15.63,-46.55,-46.69,0,*69
1512172820.87,19529,5.56,72784.8,-15.61,-46.69,-46.89,0,*6B
1512172822.14,19530,5.56,72784.0,-15.61,-46.49,-46.55,0,*60
1512172823.43,19531,5.63,72790.0,-15.61,-46.49,-46.69,0,*6E
1512172824.68,19532,5.56,72782.8,-15.61,-46.35,-46.55,0,*69
1512172825.97,19533,5.56,72784.8,-15.61,-46.27,-46.27,0,*6E
1512172827.22,19534,5.63,72788.0,-15.61,-46.35,-46.35,0,*69
1512172828.47,19535,5.63,72788.0,-15.61,-46.35,-46.35,0,*68
1512172829.72,19536,5.56,72786.3,-15.61,-46.35,-46.35,0,*6B
1512172830.94,19537,5.56,72786.5,-15.63,-46.35,-46.35,0,*68
1512172832.24,19538,5.56,72786.0,-15.61,-46.15,-46.15,0,*65
1512172833.5,19539,5.56,72784.5,-15.59,-46.61,-46.61,0,*6F
1512172834.74,19540,5.63,72786.3,-15.61,-46.35,-46.55,0,*6C
1512172836.02,19541,5.56,72784.3,-15.61,-46.49,-46.55,0,*66
1512172837.29,19542,5.63,72786.3,-15.61,-46.35,-46.49,0,*63
1512172838.58,19543,5.56,72786.0,-15.61,-46.69,-46.89,0,*67
1512172839.82,19544,5.63,72786.3,-15.61,-46.97,-47.17,0,*67
1512172841.06,19545,5.56,72784.0,-15.63,-46.75,-46.89,0,*6E
1512172842.31,19546,5.56,72786.0,-15.61,-46.35,-46.35,0,*6C
1512172843.57,19547,5.56,72784.8,-15.59,-46.41,-46.41,0,*66
1512172844.85,19548,5.63,72788.3,-15.57,-46.41,-46.41,0,*67
1512172846.09,19549,5.63,72786.8,-15.59,-46.61,-46.83,0,*64
1512172847.35,19550,5.56,72786.8,-15.59,-46.69,-46.61,0,*68
1512172848.59,19551,5.63,72786.5,-15.59,-46.49,-46.83,0,*67
1512172849.86,19552,5.56,72786.5,-15.61,-46.75,-46.89,0,*6A
1512172851.12,19553,5.63,72788.8,-15.61,-46.69,-46.75,0,*65
1512172852.42,19554,5.56,72788.8,-15.61,-46.89,-46.89,0,*6F
1512172853.69,19555,5.56,72786.3,-15.61,-46.69,-46.75,0,*63
1512172854.98,19556,5.56,72788.8,-15.61,-46.69,-46.69,0,*6D
1512172856.28,19557,5.63,72790.0,-15.61,-46.89,-46.89,0,*6C
1512172857.54,19558,5.63,72790.0,-15.61,-46.89,-47.09,0,*6A
1512172858.76,19559,5.63,72790.3,-15.63,-47.17,-47.17,0,*60
1512172860.0,19560,5.56,72788.0,-15.61,-47.09,-46.97,0,*6E
1512172861.27,19561,5.56,72790.5,-15.61,-46.97,-47.37,0,*62
1512172862.56,19562,5.56,72784.3,-15.61,-47.23,-47.37,0,*6F
1512172863.82,19563,5.63,72790.3,-15.61,-47.23,-47.17,0,*6C
1512172865.09,19564,5.56,72788.8,-15.63,-47.37,-47.37,0,*6E
1512172866.36,19565,5.63,72794.3,-15.63,-47.37,-47.37,0,*6F
1512172867.61,19566,5.56,72790.0,-15.63,-47.17,-47.45,0,*6B
1512172868.87,19567,5.56,72786.5,-15.65,-47.03,-47.17,0,*6E
1512172870.09,19568,5.56,72788.5,-15.63,-46.97,-47.09,0,*64
1512172871.33,19569,5.56,72786.8,-15.63,-47.17,-47.37,0,*61
1512172872.54,19570,5.63,72790.3,-15.63,-47.09,-47.17,0,*64
1512172873.78,19571,5.56,72788.0,-15.67,-47.03,-47.17,0,*6B
1512172875.0,19572,5.63,72790.3,-15.67,-46.83,-46.97,0,*68
1512172876.27,19573,5.56,72788.0,-15.65,-46.97,-47.03,0,*62
1512172877.48,19574,5.56,72788.3,-15.67,-47.17,-47.17,0,*6B
1512172878.75,19575,5.63,72790.5,-15.67,-47.23,-47.45,0,*6A
1512172880.02,19576,5.56,72788.5,-15.67,-47.03,-47.23,0,*6B
1512172881.26,19577,5.56,72788.3,-15.67,-47.17,-47.23,0,*6F
1512172882.53,19578,5.56,72788.0,-15.67,-47.23,-47.45,0,*67
1512172883.79,19579,5.56,72790.3,-15.67,-47.31,-47.45,0,*65
1512172885.03,19580,5.63,72792.3,-15.69,-47.31,-47.51,0,*68
1512172886.33,19581,5.63,72792.0,-15.69,-46.69,-46.89,0,*61
1512172887.62,19582,5.63,72792.8,-15.69,-46.69,-46.89,0,*62
1512172888.92,19583,5.56,72790.8,-15.69,-46.49,-46.69,0,*6F
1512172890.19,19584,5.56,72790.5,-15.69,-46.89,-47.09,0,*63
1512172891.44,19585,5.56,72786.3,-15.69,-46.83,-46.83,0,*6B
1512172892.72,19586,5.56,72790.3,-15.69,-46.49,-46.83,0,*6E
1512172894.02,19587,5.56,72788.3,-15.69,-46.27,-46.41,0,*69
1512172895.32,19588,5.63,72790.8,-15.69,-46.07,-46.27,0,*64
1512172896.59,19589,5.63,72790.0,-15.69,-46.07,-46.21,0,*63
1512172897.84,19590,5.56,72790.3,-15.67,-46.15,-46.21,0,*66
1512172899.09,19591,5.63,72790.5,-15.65,-46.35,-46.35,0,*62
1512172900.36,19592,5.56,72790.5,-15.65,-45.95,-46.15,0,*6A
1512172901.61,19593,5.56,72784.8,-15.65,-46.21,-46.35,0,*65
1512172902.89,19594,5.56,72784.8,-15.65,-46.41,-46.61,0,*65
1512172904.14,19595,5.63,72790.5,-15.65,-46.97,-47.17,0,*6F
1512172905.37,19596,5.63,72790.8,-15.67,-46.75,-47.03,0,*67
1512172906.61,19597,5.56,72790.8,-15.67,-46.41,-46.55,0,*63
1512172907.86,19598,5.63,72792.0,-15.65,-46.21,-46.21,0,*6B
1512172909.1,19599,5.63,72792.0,-15.65,-46.21,-46.21,0,*6A
1512172910.36,19600,5.56,72788.8,-15.67,-46.15,-46.01,0,*6E
1512172911.63,19601,5.63,72790.0,-15.65,-46.15,-46.35,0,*6A
1512172912.88,19602,5.56,72788.8,-15.67,-46.15,-46.21,0,*6E
1512172914.15,19603,5.56,72788.8,-15.65,-46.35,-46.41,0,*69
1512172915.4,19604,5.56,72790.3,-15.63,-45.95,-46.07,0,*63
1512172916.66,19605,5.56,72788.5,-15.61,-45.87,-45.81,0,*6E
1512172917.87,19606,5.56,72788.8,-15.63,-45.87,-45.87,0,*69
1512172919.12,19607,5.56,72792.5,-15.63,-45.67,-45.81,0,*60
1512172920.36,19608,5.56,72790.5,-15.61,-45.61,-45.61,0,*65
1512172921.6,19609,5.56,72790.8,-15.61,-45.61,-45.67,0,*62
1512172922.86,19610,5.56,72794.0,-15.61,-45.81,-45.87,0,*6A
1512172924.13,19611,5.56,72794.5,-15.61,-45.87,-46.07,0,*66
1512172925.35,19612,5.63,72794.5,-15.59,-46.01,-46.01,0,*65
1512172926.61,19613,5.63,72796.0,-15.57,-45.81,-45.87,0,*6C
1512172927.82,19614,5.63,72794.3,-15.59,-45.87,-46.01,0,*6E
1512172929.09,19615,5.56,72794.5,-15.57,-46.01,-46.07,0,*6A
1512172930.3,19616,5.56,72790.5,-15.59,-46.21,-46.21,0,*61
1512172931.57,19617,5.63,72794.3,-15.57,-46.21,-46.27,0,*68
1512172932.84,19618,5.56,72790.3,-15.57,-46.21,-46.07,0,*65
1512172934.1,19619,5.56,72792.0,-15.59,-45.81,-45.81,0,*6E
1512172935.34,19620,5.56,72790.5,-15.57,-45.61,-45.61,0,*6A
1512172936.6,19621,5.56,72792.3,-15.57,-45.61,-45.73,0,*68
1512172937.89,19622,5.56,72790.0,-15.57,-45.73,-45.81,0,*65
1512172939.16,19623,5.56,72788.3,-15.53,-45.73,-45.81,0,*60
1512172940.41,19624,5.63,72794.5,-15.53,-46.15,-46.21,0,*6D
1512172941.63,19625,5.56,72790.0,-15.53,-46.55,-46.75,0,*69
1512172942.88,19626,5.56,72790.5,-15.53,-46.61,-46.75,0,*6D
1512172944.11,19627,5.56,72790.8,-15.53,-46.97,-46.97,0,*69
1512172945.38,19628,5.56,72788.3,-15.57,-46.89,-47.09,0,*6B
1512172946.65,19629,5.56,72788.0,-15.57,-46.83,-46.89,0,*69
1512172947.91,19630,5.56,72790.3,-15.59,-46.49,-46.61,0,*6F
1512172949.2,19631,5.56,72788.0,-15.57,-46.41,-46.49,0,*62
1512172950.48,19632,5.56,72786.3,-15.57,-46.69,-46.61,0,*61
1512172951.75,19633,5.56,72784.5,-15.59,-46.49,-46.69,0,*64
1512172953.01,19634,5.63,72788.8,-15.59,-46.61,-46.69,0,*69
1512172954.31,19635,5.56,72786.5,-15.57,-46.27,-46.49,0,*66
1512172955.57,19636,5.56,72786.3,-15.59,-46.61,-46.69,0,*6B
1512172956.82,19637,5.56,72788.8,-15.57,-46.83,-46.83,0,*6C
1512172958.09,19638,5.63,72790.8,-15.57,-46.83,-46.89,0,*69
1512172959.35,19639,5.56,72790.3,-15.59,-46.49,-46.61,0,*66
1512172960.64,19640,5.56,72786.0,-15.57,-46.07,-46.07,0,*6C
1512172961.9,19641,5.56,72786.8,-15.53,-46.01,-46.15,0,*6C
1512172963.12,19642,5.56,72784.3,-15.53,-46.01,-45.95,0,*64
1512172964.38,19643,5.56,72784.0,-15.53,-46.15,-46.01,0,*6E
1512172965.65,19644,5.56,72786.3,-15.59,-46.27,-46.41,0,*66
1512172966.94,19645,5.56,72784.5,-15.57,-46.49,-46.69,0,*6B
1512172968.23,19646,5.56,72786.8,-15.57,-46.41,-46.41,0,*6A
1512172969.52,19647,5.56,72786.5,-15.57,-46.61,-46.61,0,*6B
1512172970.79,19648,5.56,72786.3,-15.57,-46.07,-46.01,0,*62
1512172972.04,19649,5.56,72784.8,-15.57,-46.01,-46.01,0,*65
1512172973.26,19650,5.56,72782.5,-15.53,-45.95,-45.95,0,*69
1512172974.54,19651,5.56,72780.3,-15.53,-46.15,-46.15,0,*68
1512172975.8,19652,5.56,72786.5,-15.53,-46.15,-46.21,0,*6C
1512172977.03,19653,5.56,72786.5,-15.53,-46.35,-46.35,0,*6A
1512172978.27,19654,5.56,72784.8,-15.51,-46.35,-46.35,0,*6F
1512172979.5,19655,5.56,72784.0,-15.53,-46.21,-46.21,0,*6C
1512172980.78,19656,5.56,72778.8,-15.53,-46.15,-46.15,0,*6F
1512172982.02,19657,5.56,72782.0,-15.51,-46.21,-46.35,0,*69
1512172983.3,19658,5.56,72782.3,-15.51,-46.15,-46.01,0,*66
1512172984.56,19659,5.56,72780.0,-15.53,-46.01,-45.81,0,*6B
1512172985.8,19660,5.63,72782.8,-15.51,-46.01,-45.95,0,*66
1512172987.08,19661,5.56,72778.8,-15.51,-46.15,-46.01,0,*6C
1512172988.34,19662,5.56,72782.0,-15.51,-46.41,-46.55,0,*6F
1512172989.61,19663,5.56,72780.3,-15.51,-46.41,-46.55,0,*6E
1512172990.9,19664,5.56,72780.3,-15.51,-46.41,-46.41,0,*6C
1512172992.19,19665,5.56,72780.0,-15.51,-46.61,-46.61,0,*6D
1512172993.43,19666,5.56,72782.0,-15.51,-46.55,-46.55,0,*6E
1512172994.68,19667,5.56,72780.5,-15.51,-46.83,-46.97,0,*6A
1512172995.91,19668,5.56,72786.5,-15.53,-46.97,-46.97,0,*62
1512172997.15,19669,5.56,72784.5,-15.51,-46.75,-46.75,0,*61
1512172998.41,19670,5.56,72786.5,-15.53,-46.41,-46.61,0,*69
1512172999.66,19671,5.56,72784.0,-15.51,-46.35,-46.35,0,*68
1512173000.88,19672,5.56,72786.8,-15.53,-46.21,-46.35,0,*6C
1512173002.14,19673,5.56,72782.5,-15.53,-46.35,-46.41,0,*6B
1512173003.38,19674,5.56,72784.5,-15.51,-46.55,-46.55,0,*6D
1512173004.63,19675,5.56,72784.5,-15.53,-46.21,-46.15,0,*69
1512173005.88,19676,5.63,72790.0,-15.53,-46.55,-46.61,0,*6A
1512173007.13,19677,5.56,72784.8,-15.53,-46.61,-46.75,0,*69
1512173008.38,19678,5.56,72788.3,-15.53,-46.35,-46.41,0,*60
1512173009.65,19679,5.56,72784.5,-15.51,-46.35,-46.41,0,*63
1512173010.89,19680,5.63,72790.8,-15.53,-46.55,-46.61,0,*63
1512173012.12,19681,5.56,72786.5,-15.53,-46.21,-46.21,0,*65
1512173013.37,19682,5.56,72788.3,-15.53,-46.21,-46.15,0,*61
1512173014.59,19683,5.56,72784.0,-15.53,-46.21,-46.21,0,*67
1512173015.84,19684,5.56,72786.3,-15.51,-46.35,-46.55,0,*64
1512173017.08,19685,5.56,72790.0,-15.53,-46.41,-46.75,0,*66
1512173018.35,19686,5.56,72792.3,-15.51,-46.21,-46.41,0,*66
1512173019.6,19687,5.56,72790.5,-15.51,-46.35,-46.35,0,*61
1512173020.85,19688,5.56,72788.0,-15.53,-46.15,-46.35,0,*6E
1512173022.1,19689,5.56,72786.5,-15.51,-46.35,-46.35,0,*6F
1512173023.38,19690,5.56,72790.3,-15.53,-46.15,-46.15,0,*65
1512173024.67,19691,5.56,72790.0,-15.51,-45.81,-45.73,0,*6B
1512173025.95,19692,5.56,72788.3,-15.51,-46.01,-46.15,0,*60
1512173027.2,19693,5.56,72788.0,-15.51,-46.01,-46.01,0,*64
1512173028.45,19694,5.56,72788.5,-15.51,-45.73,-45.67,0,*66
1512173029.67,19695,5.56,72786.8,-15.49,-45.33,-45.33,0,*6B
1512173030.93,19696,5.56,72784.0,-15.47,-45.47,-45.41,0,*60
1512173032.2,19697,5.56,72788.5,-15.47,-45.21,-45.27,0,*61
1512173033.44,19698,5.56,72786.8,-15.47,-45.41,-45.41,0,*68
1512173034.7,19699,5.56,72788.0,-15.49,-45.73,-45.73,0,*67
1512173035.96,19700,5.56,72788.0,-15.47,-45.41,-45.27,0,*68
1512173037.2,19701,5.56,72786.3,-15.45,-44.99,-45.07,0,*6D
1512173038.47,19702,5.56,72784.5,-15.45,-45.07,-45.07,0,*68
1512173039.7,19703,5.56,72788.8,-15.43,-45.13,-45.13,0,*6F
1512173040.92,19704,5.56,72788.5,-15.41,-45.13,-45.21,0,*6B
1512173042.15,19705,5.56,72790.8,-15.41,-45.21,-45.21,0,*6B
1512173043.37,19706,5.56,72790.0,-15.41,-45.21,-45.21,0,*68
1512173044.64,19707,5.56,72788.0,-15.39,-45.27,-45.13,0,*61
1512173045.9,19708,5.56,72790.3,-15.39,-45.33,-45.27,0,*6C
1512173047.17,19709,5.56,72790.8,-15.39,-45.53,-45.27,0,*6B
1512173048.47,19710,5.56,72790.5,-15.39,-45.27,-45.27,0,*60
1512173049.69,19711,5.56,72790.0,-15.39,-45.33,-45.13,0,*63
1512173050.95,19712,5.56,72790.8,-15.37,-45.73,-45.73,0,*6C
1512173052.21,19713,5.56,72786.5,-15.37,-45.47,-45.47,0,*6D
1512173053.49,19714,5.56,72784.8,-15.37,-45.27,-45.27,0,*6A
1512173054.73,19715,5.56,72784.0,-15.35,-45.21,-45.21,0,*69
1512173055.99,19716,5.56,72784.3,-15.31,-45.47,-45.41,0,*68
1512173057.26,19717,5.56,72788.3,-15.31,-45.41,-45.47,0,*69
1512173058.56,19718,5.56,72788.5,-15.31,-45.27,-45.27,0,*60
1512173059.79,19719,5.56,72790.3,-15.31,-45.41,-45.41,0,*61
1512173061.0,19720,5.56,72790.5,-15.29,-45.33,-45.33,0,*62
1512173062.21,19721,5.56,72784.5,-15.29,-45.41,-45.41,0,*63
1512173063.46,19722,5.56,72790.0,-15.31,-45.53,-45.53,0,*69
1512173064.67,19723,5.56,72784.3,-15.29,-45.33,-45.33,0,*61
1512173065.9,19724,5.56,72786.0,-15.29,-45.41,-45.47,0,*60
1512173067.17,19725,5.56,72788.0,-15.29,-46.07,-46.07,0,*67
1512173068.39,19726,5.56,72786.3,-15.29,-45.87,-46.01,0,*69
1512173069.65,19727,5.56,72786.5,-15.27,-46.21,-46.27,0,*6D
1512173070.9,19728,5.56,72786.0,-15.29,-46.21,-46.27,0,*6C
1512173072.17,19729,5.56,72786.0,-15.29,-46.07,-46.27,0,*69
1512173073.44,19730,5.56,72786.8,-15.29,-46.27,-46.27,0,*63
1512173074.71,19731,5.56,72786.3,-15.29,-46.61,-46.49,0,*68
1512173075.97,19732,5.56,72786.8,-15.29,-46.49,-46.61,0,*6B
1512173077.26,19733,5.56,72784.5,-15.27,-46.27,-46.41,0,*6E
1512173078.53,19734,5.56,72788.0,-15.29,-46.61,-46.69,0,*6F
1512173079.83,19735,5.56,72786.8,-15.31,-46.49,-46.49,0,*6F
1512173081.09,19736,5.56,72786.5,-15.29,-46.69,-46.61,0,*6D
1512173082.38,19737,5.56,72786.5,-15.31,-46.69,-46.69,0,*6D
1512173083.62,19738,5.56,72786.5,-15.31,-46.75,-46.97,0,*6E
1512173084.86,19739,5.56,72786.8,-15.31,-46.83,-46.97,0,*66
1512173086.13,19740,5.56,72786.8,-15.31,-46.69,-46.97,0,*6C
1512173087.39,19741,5.56,72784.5,-15.31,-46.83,-47.03,0,*65
1512173088.66,19742,5.56,72784.3,-15.35,-46.83,-47.03,0,*62
1512173089.9,19743,5.56,72788.8,-15.31,-46.83,-46.97,0,*6B
1512173091.12,19744,5.56,72786.8,-15.37,-47.09,-47.09,0,*6F
1512173092.38,19745,5.56,72788.3,-15.35,-46.97,-47.03,0,*60
1512173093.62,19746,5.56,72788.0,-15.37,-47.09,-47.03,0,*67
1512173094.88,19747,5.56,72786.0,-15.35,-46.83,-47.03,0,*67
1512173096.13,19748,5.56,72784.0,-15.37,-47.09,-47.23,0,*6B
1512173097.37,19749,5.56,72786.3,-15.37,-47.09,-47.23,0,*6A
1512173098.59,19750,5.56,72786.3,-15.37,-47.09,-47.31,0,*61
1512173099.83,19751,5.56,72788.3,-15.37,-47.03,-47.09,0,*61
1512173101.09,19752,5.56,72788.5,-15.37,-47.03,-47.03,0,*68
1512173102.35,19753,5.56,72786.5,-15.39,-47.03,-47.09,0,*6D
1512173103.59,19754,5.56,72790.3,-15.41,-47.17,-47.23,0,*68
1512173104.86,19755,5.56,72790.8,-15.39,-47.23,-47.31,0,*62
1512173106.1,19756,5.56,72788.5,-15.39,-47.09,-47.09,0,*62
1512173107.33,19757,5.56,72786.3,-15.39,-47.09,-47.09,0,*63
1512173108.55,19758,5.56,72790.8,-15.41,-47.17,-47.17,0,*63
1512173109.79,19759,5.56,72784.8,-15.43,-47.17,-47.31,0,*64
1512173111.01,19760,5.56,72786.0,-15.41,-47.31,-47.31,0,*68
1512173112.28,19761,5.56,72788.0,-15.45,-47.37,-47.45,0,*68
1512173113.52,19762,5.56,72790.0,-15.41,-47.17,-47.37,0,*68
1512173114.77,19763,5.56,72784.3,-15.43,-47.09,-47.31,0,*62
1512173116.06,19764,5.56,72788.5,-15.43,-46.69,-46.69,0,*6E
1512173117.28,19765,5.56,72790.5,-15.45,-46.97,-46.75,0,*65
1512173118.52,19766,5.56,72790.3,-15.43,-46.97,-47.17,0,*65
1512173119.76,19767,5.56,72790.0,-15.43,-47.17,-47.31,0,*69
1512173120.97,19768,5.56,72784.5,-15.45,-47.17,-47.17,0,*64
1512173122.19,19769,5.56,72790.0,-15.45,-46.97,-46.97,0,*65
1512173123.43,19770,5.56,72788.0,-15.45,-47.03,-46.97,0,*61
1512173124.67,19771,5.56,72788.0,-15.45,-47.23,-47.17,0,*6B
1512173125.94,19772,5.56,72790.3,-15.45,-46.89,-46.89,0,*6F
1512173127.21,19773,5.56,72786.3,-15.45,-46.89,-46.89,0,*6E
1512173128.46,19774,5.56,72790.3,-15.45,-46.97,-46.89,0,*66
1512173129.7,19775,5.56,72788.0,-15.45,-46.69,-46.55,0,*67
1512173130.97,19776,5.56,72792.8,-15.43,-46.83,-46.89,0,*67
1512173132.24,19777,5.56,72788.3,-15.45,-46.89,-46.89,0,*6A
1512173133.51,19778,5.56,72788.8,-15.47,-46.69,-46.75,0,*6A
1512173134.75,19779,5.56,72790.5,-15.49,-46.75,-46.61,0,*6D
1512173136.02,19780,5.56,72784.8,-15.47,-46.69,-46.55,0,*6F
1512173137.26,19781,5.56,72784.0,-15.45,-46.55,-46.49,0,*6E
1512173138.51,19782,5.56,72790.0,-15.45,-46.49,-46.55,0,*6D
1512173139.76,19783,5.56,72786.5,-15.45,-46.35,-46.49,0,*6A
1512173140.98,19784,5.56,72786.8,-15.45,-46.35,-46.35,0,*66
1512173142.25,19785,5.56,72788.0,-15.45,-46.27,-46.27,0,*67
1512173143.47,19786,5.56,72786.5,-15.45,-45.95,-45.95,0,*64
1512173144.68,19787,5.56,72790.3,-15.45,-45.95,-45.95,0,*65
1512173145.9,19788,5.56,72786.3,-15.45,-45.87,-46.01,0,*67
1512173147.19,19789,5.56,72784.0,-15.43,-45.81,-45.81,0,*6D
1512173148.45,19790,5.56,72788.0,-15.43,-45.81,-46.01,0,*6E
1512173149.72,19791,5.56,72786.0,-15.43,-46.01,-46.07,0,*62
1512173150.99,19792,5.56,72790.8,-15.43,-46.07,-46.21,0,*63
1512173152.23,19793,5.56,72786.3,-15.43,-45.87,-46.01,0,*6B
1512173153.46,19794,5.56,72782.3,-15.41,-46.01,-46.01,0,*63
1512173154.69,19795,5.56,72786.0,-15.41,-46.01,-46.01,0,*62
1512173155.91,19796,5.56,72786.0,-15.41,-46.01,-45.87,0,*6C
1512173157.19,19797,5.56,72786.5,-15.41,-46.27,-46.49,0,*68
1512173158.45,19798,5.56,72784.8,-15.41,-46.61,-46.61,0,*6F
1512173159.67,19799,5.56,72788.3,-15.41,-46.97,-47.09,0,*68
1512173160.89,19800,5.56,72784.8,-15.41,-47.17,-47.09,0,*6E
1512173162.18,19801,5.56,72784.0,-15.43,-46.89,-46.89,0,*62
1512173163.45,19802,5.56,72786.3,-15.45,-47.03,-47.23,0,*65
1512173164.69,19803,5.56,72786.3,-15.43,-46.97,-47.31,0,*6D
1512173165.91,19804,5.56,72784.3,-15.45,-46.97,-47.17,0,*68
1512173167.15,19805,5.56,72784.8,-15.43,-47.09,-47.17,0,*69
1512173168.37,19806,5.56,72786.8,-15.45,-47.09,-47.31,0,*68
1512173169.63,19807,5.56,72786.8,-15.43,-47.17,-47.45,0,*63
1512173170.86,19808,5.56,72786.3,-15.45,-46.97,-46.97,0,*6D
1512173172.07,19809,5.56,72786.5,-15.45,-46.97,-47.17,0,*65
1512173173.31,19810,5.56,72786.5,-15.45,-47.03,-47.17,0,*61
1512173174.55,19811,5.56,72786.8,-15.45,-47.03,-46.97,0,*69
1512173175.79,19812,5.56,72790.0,-15.47,-46.97,-47.17,0,*6D
1512173177.08,19813,5.56,72788.5,-15.47,-46.69,-46.69,0,*65
1512173178.35,19814,5.56,72790.3,-15.47,-46.55,-46.69,0,*6D
1512173179.65,19815,5.56,72788.0,-15.47,-46.49,-46.69,0,*61
1512173180.94,19816,5.56,72788.8,-15.47,-46.69,-46.69,0,*60
1512173182.18,19817,5.56,72790.0,-15.47,-46.75,-46.75,0,*61
1512173183.48,19818,5.56,72790.5,-15.47,-46.89,-46.89,0,*6E
1512173184.75,19819,5.56,72788.0,-15.47,-46.89,-46.75,0,*6C
1512173186.02,19820,5.56,72788.5,-15.47,-46.55,-46.69,0,*6A
1512173187.29,19821,5.56,72790.8,-15.47,-46.89,-46.75,0,*67
1512173188.56,19822,5.56,72786.8,-15.47,-46.55,-46.69,0,*68
1512173189.83,19823,5.56,72784.3,-15.47,-46.35,-46.49,0,*6D
1512173191.11,19824,5.56,72788.5,-15.47,-46.15,-46.35,0,*63
1512173192.35,19825,5.56,72790.8,-15.47,-46.55,-46.55,0,*60
1512173193.62,19826,5.56,72788.3,-15.49,-46.41,-46.41,0,*6D
1512173194.86,19827,5.56,72788.0,-15.45,-46.27,-46.35,0,*63
1512173196.11,19828,5.56,72788.8,-15.45,-46.49,-46.35,0,*64
1512173197.4,19829,5.56,72788.0,-15.43,-46.41,-46.41,0,*68
1512173198.64,19830,5.56,72788.3,-15.45,-46.35,-46.27,0,*65
1512173199.88,19831,5.56,72788.3,-15.45,-45.87,-46.07,0,*6C
1512173201.15,19832,5.56,72786.8,-15.43,-45.87,-45.81,0,*64
1512173202.43,19833,5.56,72786.5,-15.43,-45.81,-45.81,0,*63
1512173203.72,19834,5.56,72786.8,-15.43,-45.81,-45.81,0,*64
1512173204.99,19835,5.56,72786.8,-15.45,-46.07,-46.15,0,*60
1512173206.23,19836,5.56,72788.3,-15.43,-46.01,-45.87,0,*6B
1512173207.47,19837,5.56,72786.5,-15.43,-45.61,-45.41,0,*65
1512173208.7,19838,5.56,72784.5,-15.43,-45.13,-44.99,0,*6B
1512173209.94,19839,5.56,72786.3,-15.39,-45.13,-45.13,0,*64
1512173211.23,19840,5.56,72786.5,-15.39,-44.93,-45.07,0,*66
1512173212.49,19841,5.56,72786.3,-15.39,-45.61,-45.47,0,*6F
1512173213.77,19842,5.56,72784.3,-15.39,-45.47,-45.47,0,*68
1512173215.01,19843,5.56,72784.0,-15.35,-44.99,-45.13,0,*66
1512173216.24,19844,5.56,72786.3,-15.37,-44.87,-44.87,0,*60
1512173217.53,19845,5.56,72784.0,-15.35,-45.07,-45.07,0,*63
1512173218.77,19846,5.56,72784.5,-15.35,-44.99,-44.87,0,*6F
1512173220.02,19847,5.56,72786.5,-15.31,-44.79,-44.87,0,*64
1512173221.29,19848,5.56,72784.5,-15.31,-45.21,-45.07,0,*6E
1512173222.53,19849,5.56,72788.3,-15.29,-45.47,-45.41,0,*64
1512173223.81,19850,5.56,72784.3,-15.27,-45.47,-45.47,0,*64
1512173225.07,19851,5.56,72786.3,-15.27,-45.47,-45.41,0,*63
1512173226.33,19852,5.56,72782.3,-15.27,-45.67,-45.81,0,*6E
1512173227.59,19853,5.56,72782.0,-15.27,-45.87,-46.07,0,*6C
1512173228.83,19854,5.56,72780.5,-15.27,-46.01,-46.21,0,*62
1512173230.09,19855,5.56,72782.5,-15.27,-45.87,-46.07,0,*6A
1512173231.32,19856,5.56,72782.0,-15.27,-45.87,-45.87,0,*62
1512173232.59,19857,5.56,72778.0,-15.27,-46.27,-46.21,0,*65
1512173233.85,19858,5.56,72784.5,-15.27,-46.21,-46.27,0,*6A
1512173235.09,19859,5.56,72780.3,-15.25,-46.21,-46.15,0,*68
1512173236.38,19860,5.56,72782.5,-15.27,-46.41,-46.41,0,*67
1512173237.67,19861,5.56,72780.5,-15.27,-46.27,-46.27,0,*66
1512173238.96,19862,5.56,72782.0,-15.27,-46.27,-46.27,0,*65
1512173240.18,19863,5.56,72782.3,-15.25,-46.21,-46.21,0,*66
1512173241.39,19864,5.56,72782.0,-15.25,-45.95,-45.95,0,*61
1512173242.63,19865,5.56,72776.8,-15.27,-46.01,-45.87,0,*6F
1512173243.89,19866,5.56,72782.5,-15.27,-45.87,-45.81,0,*67
1512173245.15,19867,5.56,72786.5,-15.27,-46.21,-46.15,0,*67
