1512194400.93,36721,4.44,72922.8,-14.93,-46.61,-46.83,0,*62
1512194402.17,36722,4.44,72922.0,-14.95,-46.83,-46.89,0,*61
1512194403.43,36723,4.44,72920.8,-14.95,-46.61,-46.69,0,*62
1512194404.66,36724,4.44,72926.3,-14.95,-46.83,-46.89,0,*67
1512194405.91,36725,4.44,72918.5,-14.93,-46.83,-46.83,0,*6A
1512194407.13,36726,4.44,72926.5,-14.95,-46.83,-46.83,0,*6F
1512194408.37,36727,4.44,72924.3,-14.95,-46.69,-46.83,0,*6A
1512194409.62,36728,4.44,72924.5,-14.95,-46.69,-47.03,0,*6C
1512194410.9,36729,4.44,72924.0,-14.97,-46.61,-46.69,0,*6A
1512194412.16,36730,4.44,72924.3,-14.95,-46.69,-46.89,0,*66
1512194413.43,36731,4.44,72920.8,-14.97,-46.69,-46.83,0,*6F
1512194414.73,36732,4.44,72922.5,-14.97,-46.89,-46.89,0,*68
1512194415.99,36733,4.44,72920.8,-14.95,-46.89,-46.89,0,*6B
1512194417.28,36734,4.44,72924.0,-14.97,-46.69,-46.89,0,*60
1512194418.52,36735,4.44,72920.0,-14.99,-46.69,-46.75,0,*6C
1512194419.81,36736,4.44,72926.0,-14.97,-46.49,-46.69,0,*6E
1512194421.09,36737,4.44,72924.0,-14.97,-46.61,-46.69,0,*65
1512194422.38,36738,4.44,72924.3,-14.97,-46.61,-46.61,0,*62
1512194423.66,36739,4.44,72926.3,-14.97,-46.61,-46.61,0,*63
1512194424.96,36740,4.44,72924.8,-14.97,-46.49,-46.49,0,*6D
1512194426.24,36741,4.44,72922.3,-14.97,-46.41,-46.61,0,*6E
1512194427.53,36742,4.44,72922.5,-14.97,-46.41,-46.41,0,*6F
1512194428.79,36743,4.44,72924.0,-14.95,-46.49,-46.49,0,*6C
1512194430.09,36744,4.44,72924.3,-14.97,-46.49,-46.49,0,*69
1512194431.3,36745,4.44,72924.5,-14.99,-46.55,-46.55,0,*66
1512194432.6,36746,4.44,72926.5,-15.01,-46.49,-46.49,0,*65
1512194433.84,36747,4.44,72924.8,-14.99,-46.35,-46.27,0,*67
1512194435.08,36748,4.44,72926.5,-14.97,-46.21,-46.21,0,*65
1512194436.34,36749,4.44,72924.0,-14.97,-45.95,-45.81,0,*61
1512194437.58,36750,4.44,72926.0,-14.97,-45.95,-45.95,0,*6C
1512194438.82,36751,4.44,72926.3,-14.97,-46.01,-45.95,0,*63
1512194440.1,36752,4.44,72928.3,-14.97,-46.15,-46.01,0,*6B
1512194441.34,36753,4.44,72926.3,-14.95,-46.01,-46.15,0,*68
1512194442.55,36754,4.44,72922.5,-14.95,-46.01,-45.95,0,*64
1512194443.76,36755,4.44,72924.5,-14.95,-46.01,-45.95,0,*65
1512194445.01,36756,4.44,72924.5,-14.95,-45.81,-45.81,0,*68
1512194446.26,36757,4.44,72920.5,-14.95,-45.73,-45.73,0,*69
1512194447.49,36758,4.44,72920.0,-14.95,-45.95,-45.73,0,*6E
1512194448.75,36759,4.44,72922.0,-14.93,-45.87,-45.73,0,*6A
1512194450.01,36760,4.44,72918.3,-14.93,-46.21,-46.07,0,*6F
1512194451.31,36761,4.44,72918.3,-14.93,-46.15,-46.15,0,*6A
1512194452.56,36762,4.44,72916.8,-14.93,-45.95,-45.73,0,*61
1512194453.8,36763,4.44,72920.0,-14.93,-45.95,-45.87,0,*6B
1512194455.06,36764,4.44,72922.0,-14.93,-46.07,-45.95,0,*67
1512194456.32,36765,4.44,72922.0,-14.93,-45.95,-46.07,0,*66
1512194457.61,36766,4.44,72922.3,-14.93,-46.07,-46.07,0,*6D
1512194458.88,36767,4.44,72920.5,-14.91,-46.07,-45.95,0,*66
1512194460.14,36768,4.44,72920.8,-14.93,-46.35,-46.41,0,*60
1512194461.41,36769,4.44,72926.3,-14.93,-46.15,-45.95,0,*69
1512194462.67,36770,4.44,72922.8,-14.93,-45.95,-46.07,0,*62
1512194463.96,36771,4.44,72920.3,-14.93,-46.07,-46.07,0,*6B
1512194465.19,36772,4.44,72926.0,-14.93,-45.95,-45.95,0,*68
1512194466.45,36773,4.44,72920.8,-14.93,-46.07,-45.87,0,*62
1512194467.69,36774,4.44,72922.3,-14.91,-45.95,-45.95,0,*6C
1512194468.98,36775,4.44,72920.0,-14.91,-46.07,-46.07,0,*6D
1512194470.25,36776,4.44,72918.5,-14.91,-46.07,-45.95,0,*66
1512194471.48,36777,4.44,72912.3,-14.91,-45.87,-45.87,0,*6F
1512194472.72,36778,4.44,72916.5,-14.91,-46.35,-46.35,0,*60
1512194474.01,36779,4.44,72918.8,-14.91,-46.41,-46.41,0,*61
1512194475.29,36780,4.44,72916.5,-14.93,-46.41,-46.41,0,*65
1512194476.57,36781,4.44,72920.3,-14.93,-46.41,-46.61,0,*66
1512194477.83,36782,4.44,72924.0,-14.91,-46.55,-46.61,0,*62
1512194479.11,36783,4.44,72922.5,-14.93,-46.61,-46.61,0,*66
1512194480.35,36784,4.44,72918.5,-14.91,-46.55,-46.75,0,*61
1512194481.61,36785,4.44,72922.0,-14.93,-46.35,-46.41,0,*63
1512194482.89,36786,4.44,72920.3,-14.93,-46.41,-46.41,0,*63
1512194484.15,36787,4.44,72920.0,-14.93,-46.61,-46.75,0,*67
1512194485.39,36788,4.44,72924.5,-14.93,-46.55,-46.55,0,*6D
1512194486.65,36789,4.44,72922.0,-14.93,-46.07,-45.95,0,*64
1512194487.93,36790,4.44,72918.3,-14.93,-46.41,-46.41,0,*64
1512194489.21,36791,4.44,72916.8,-14.93,-46.41,-46.61,0,*67
1512194490.47,36792,4.44,72922.8,-14.93,-46.55,-46.61,0,*61
1512194491.73,36793,4.44,72922.8,-14.93,-46.61,-46.75,0,*62
1512194492.99,36794,4.44,72924.8,-14.93,-46.61,-46.75,0,*65
1512194494.23,36795,4.44,72926.8,-14.93,-46.35,-46.35,0,*61
1512194495.49,36796,4.44,72922.8,-14.95,-45.81,-45.81,0,*64
1512194496.74,36797,4.44,72922.5,-14.95,-45.81,-45.81,0,*65
1512194497.99,36798,4.44,72920.5,-14.95,-45.81,-45.81,0,*6A
1512194499.25,36799,4.44,72926.5,-14.93,-46.07,-45.95,0,*65
1512194500.53,36800,4.44,72924.3,-14.93,-45.73,-45.73,0,*62
1512194501.77,36801,4.44,72926.8,-14.93,-45.53,-45.67,0,*64
1512194503.02,36802,4.44,72922.0,-14.91,-45.73,-45.67,0,*67
1512194504.29,36803,4.44,72922.0,-14.91,-46.15,-46.35,0,*61
1512194505.55,36804,4.44,72926.0,-14.91,-45.67,-45.73,0,*61
1512194506.78,36805,4.44,72930.5,-14.93,-45.53,-45.67,0,*60
1512194508.06,36806,4.44,72922.0,-14.93,-45.47,-45.47,0,*64
1512194509.28,36807,4.44,72926.5,-14.89,-45.61,-45.61,0,*6E
1512194510.5,36808,4.44,72924.5,-14.89,-45.61,-45.67,0,*67
1512194511.74,36809,4.38,72924.3,-14.89,-45.61,-45.81,0,*6E
1512194512.98,36810,4.44,72928.8,-14.89,-45.47,-45.67,0,*6A
1512194514.22,36811,4.44,72920.0,-14.89,-45.67,-45.81,0,*61
1512194515.43,36812,4.44,72918.5,-14.89,-45.67,-45.67,0,*6A
1512194516.64,36813,4.44,72922.3,-14.89,-45.67,-45.67,0,*6B
1512194517.85,36814,4.44,72916.0,-14.89,-45.67,-45.67,0,*6C
1512194519.08,36815,4.44,72918.3,-14.85,-45.81,-45.67,0,*69
1512194520.29,36816,4.44,72916.8,-14.89,-45.67,-45.67,0,*6E
1512194521.5,36817,4.44,72920.3,-14.85,-46.01,-45.87,0,*6E
1512194522.77,36818,4.44,72920.0,-14.85,-46.15,-46.07,0,*6F
1512194524.01,36819,4.44,72918.3,-14.85,-46.27,-46.35,0,*6E
1512194525.28,36820,4.44,72922.5,-14.85,-46.49,-46.49,0,*67
1512194526.55,36821,4.44,72924.8,-14.85,-46.27,-46.27,0,*66
1512194527.82,36822,4.44,72922.8,-14.85,-46.15,-46.07,0,*66
1512194529.09,36823,4.44,72922.5,-14.85,-46.15,-46.27,0,*65
1512194530.33,36824,4.44,72920.8,-14.85,-46.15,-46.35,0,*61
1512194531.57,36825,4.38,72918.8,-14.83,-46.01,-46.01,0,*64
1512194532.79,36826,4.44,72922.3,-14.89,-46.01,-45.87,0,*60
1512194534.03,36827,4.44,72920.8,-14.83,-46.01,-45.95,0,*68
1512194535.3,36828,4.44,72922.0,-14.85,-46.27,-46.27,0,*6F
1512194536.53,36829,4.44,72924.8,-14.85,-46.55,-46.89,0,*6F
1512194537.8,36830,4.44,72924.8,-14.85,-46.27,-46.27,0,*66
1512194539.02,36831,4.44,72924.3,-14.89,-46.35,-46.55,0,*6D
1512194540.26,36832,4.44,72922.8,-14.85,-46.49,-46.55,0,*69
1512194541.48,36833,4.44,72922.8,-14.89,-46.35,-46.35,0,*69
1512194542.74,36834,4.44,72928.3,-14.89,-46.15,-46.01,0,*6B
1512194543.95,36835,4.44,72924.8,-14.85,-46.35,-46.35,0,*63
1512194545.2,36836,4.44,72924.0,-14.89,-46.27,-46.35,0,*6F
1512194546.45,36837,4.44,72924.3,-14.89,-46.35,-46.49,0,*66
1512194547.7,36838,4.44,72926.8,-14.89,-46.07,-46.01,0,*64
1512194548.93,36839,4.38,72922.8,-14.89,-46.01,-46.01,0,*63
1512194550.15,36840,4.44,72924.8,-14.89,-46.01,-45.87,0,*60
1512194551.39,36841,4.44,72928.0,-14.85,-46.07,-46.01,0,*66
1512194552.61,36842,4.44,72928.3,-14.85,-46.01,-45.87,0,*6E
1512194553.82,36843,4.44,72928.0,-14.85,-46.01,-45.87,0,*6F
1512194555.03,36844,4.44,72926.8,-14.89,-45.87,-45.87,0,*69
1512194556.26,36845,4.44,72926.0,-14.85,-45.81,-45.67,0,*6C
1512194557.46,36846,4.44,72926.3,-14.85,-45.67,-45.67,0,*67
1512194558.69,36847,4.44,72926.5,-14.85,-45.81,-45.67,0,*6E
1512194559.91,36848,4.44,72924.5,-14.85,-46.01,-46.01,0,*69
1512194561.13,36849,4.44,72924.3,-14.85,-46.01,-46.01,0,*68
1512194562.39,36850,4.44,72926.0,-14.83,-45.95,-45.81,0,*63
1512194563.64,36851,4.44,72928.5,-14.81,-45.73,-45.73,0,*65
1512194564.88,36852,4.44,72930.3,-14.81,-45.95,-45.81,0,*63
1512194566.13,36853,4.44,72930.8,-14.81,-45.81,-45.73,0,*6A
1512194567.36,36854,4.44,72928.3,-14.81,-45.95,-45.81,0,*65
1512194568.6,36855,4.44,72928.5,-14.83,-45.53,-45.41,0,*60
1512194569.82,36856,4.44,72928.0,-14.81,-45.53,-45.53,0,*62
1512194571.03,36857,4.44,72930.3,-14.81,-45.53,-45.53,0,*63
1512194572.26,36858,4.44,72930.3,-14.81,-45.73,-45.61,0,*6F
1512194573.5,36859,4.44,72922.5,-14.81,-45.95,-45.81,0,*68
1512194574.73,36860,4.44,72926.5,-14.81,-45.95,-45.81,0,*62
1512194575.95,36861,4.44,72926.5,-14.81,-46.01,-45.95,0,*68
1512194577.15,36862,4.44,72928.8,-14.81,-45.95,-45.95,0,*65
1512194578.4,36863,4.44,72928.0,-14.79,-45.73,-45.67,0,*66
1512194579.65,36864,4.38,72924.3,-14.79,-45.87,-45.73,0,*6F
1512194580.91,36865,4.38,72920.0,-14.79,-45.87,-45.73,0,*6E
1512194582.14,36866,4.44,72922.8,-14.79,-45.87,-45.87,0,*66
1512194583.39,36867,4.44,72924.0,-14.79,-45.95,-45.73,0,*6F
1512194584.62,36868,4.44,72924.5,-14.79,-45.95,-45.87,0,*6B
1512194585.88,36869,4.44,72926.8,-14.79,-46.01,-45.73,0,*6F
1512194587.12,36870,4.44,72922.3,-14.75,-45.67,-45.61,0,*6B
1512194588.35,36871,4.44,72922.0,-14.79,-45.95,-45.87,0,*63
1512194589.6,36872,4.44,72922.5,-14.75,-45.87,-45.81,0,*69
1512194590.84,36873,4.44,72920.8,-14.75,-45.95,-45.87,0,*6D
1512194592.13,36874,4.44,72926.8,-14.79,-46.15,-46.27,0,*64
1512194593.42,36875,4.44,72926.8,-14.75,-46.15,-46.27,0,*69
1512194594.71,36876,4.44,72924.5,-14.75,-46.15,-46.07,0,*68
1512194595.96,36877,4.44,72926.5,-14.75,-45.81,-45.67,0,*62
1512194597.19,36878,4.44,72922.3,-14.79,-45.95,-45.87,0,*6A
1512194598.48,36879,4.44,72924.5,-14.75,-46.07,-46.07,0,*64
1512194599.74,36880,4.44,72926.5,-14.75,-45.87,-45.73,0,*69
1512194600.99,36881,4.44,72926.8,-14.75,-45.87,-45.81,0,*65
1512194602.22,36882,4.44,72928.8,-14.75,-45.87,-45.87,0,*60
1512194603.45,36883,4.38,72924.5,-14.75,-45.87,-45.67,0,*6F
1512194604.74,36884,4.44,72926.0,-14.75,-46.07,-46.07,0,*66
1512194606.03,36885,4.44,72928.8,-14.75,-46.15,-46.15,0,*67
1512194607.32,36886,4.38,72926.0,-14.75,-46.07,-46.07,0,*64
1512194608.6,36887,4.44,72926.3,-14.75,-45.81,-45.81,0,*65
1512194609.83,36888,4.44,72930.5,-14.75,-45.95,-45.87,0,*69
1512194611.07,36889,4.44,72928.5,-14.79,-45.95,-45.95,0,*67
1512194612.31,36890,4.44,72926.0,-14.75,-45.81,-45.67,0,*6B
1512194613.55,36891,4.44,72926.0,-14.75,-45.67,-45.61,0,*64
1512194614.83,36892,4.38,72926.8,-14.75,-45.81,-45.81,0,*61
1512194616.06,36893,4.44,72930.8,-14.75,-45.95,-45.67,0,*6D
1512194617.34,36894,4.44,72928.5,-14.75,-45.81,-45.81,0,*67
1512194618.59,36895,4.38,72926.0,-14.75,-45.41,-45.47,0,*60
1512194619.87,36896,4.44,72928.8,-14.75,-45.47,-45.47,0,*65
1512194621.1,36897,4.44,72924.0,-14.75,-45.67,-45.61,0,*62
1512194622.36,36898,4.44,72920.3,-14.75,-45.87,-45.81,0,*6D
1512194623.64,36899,4.44,72920.8,-14.75,-45.81,-45.81,0,*6A
1512194624.9,36900,4.44,72918.5,-14.75,-45.95,-46.07,0,*63
1512194626.14,36901,4.44,72922.8,-14.73,-45.87,-45.81,0,*6A
1512194627.35,36902,4.44,72922.5,-14.73,-45.87,-45.87,0,*6F
1512194628.62,36903,4.38,72916.8,-14.73,-46.15,-46.15,0,*6E
1512194629.91,36904,4.44,72922.5,-14.75,-46.15,-46.15,0,*6F
1512194631.15,36905,4.44,72920.8,-14.73,-46.07,-45.87,0,*63
1512194632.39,36906,4.44,72926.8,-14.73,-45.87,-46.07,0,*60
1512194633.63,36907,4.38,72922.0,-14.73,-45.95,-46.07,0,*62
1512194634.9,36908,4.38,72922.5,-14.75,-45.95,-46.07,0,*6B
1512194636.13,36909,4.44,72932.3,-14.73,-45.87,-45.81,0,*62
1512194637.36,36910,4.44,72928.3,-14.73,-45.81,-45.67,0,*64
1512194638.57,36911,4.44,72930.3,-14.73,-45.67,-45.61,0,*6B
1512194639.83,36912,4.44,72932.8,-14.75,-45.81,-45.61,0,*66
1512194641.05,36913,4.44,72930.5,-14.73,-45.61,-45.61,0,*6F
1512194642.3,36914,4.38,72924.5,-14.73,-45.47,-45.47,0,*68
1512194643.54,36915,4.44,72930.8,-14.73,-45.61,-45.47,0,*6D
1512194644.78,36916,4.38,72926.8,-14.71,-45.53,-45.61,0,*69
1512194646.02,36917,4.44,72928.3,-14.71,-45.53,-45.41,0,*6A
1512194647.28,36918,4.44,72926.3,-14.71,-45.73,-45.53,0,*64
1512194648.53,36919,4.44,72920.5,-14.71,-45.81,-45.53,0,*68
1512194649.75,36920,4.38,72916.8,-14.69,-45.61,-45.53,0,*65
1512194651.0,36921,4.38,72916.8,-14.71,-45.73,-45.61,0,*6F
1512194652.23,36922,4.44,72922.3,-14.69,-45.73,-45.61,0,*65
1512194653.46,36923,4.44,72922.0,-14.69,-45.73,-45.61,0,*64
1512194654.69,36924,4.44,72920.8,-14.69,-45.73,-45.61,0,*63
1512194655.91,36925,4.44,72922.5,-14.69,-45.61,-45.61,0,*61
1512194657.17,36926,4.38,72920.3,-14.71,-45.87,-45.81,0,*6D
1512194658.4,36927,4.44,72920.8,-14.67,-45.95,-45.95,0,*6D
1512194659.63,36928,4.44,72924.0,-14.67,-45.95,-45.95,0,*62
1512194660.87,36929,4.44,72922.0,-14.69,-46.07,-46.21,0,*69
1512194662.13,36930,4.44,72922.8,-14.71,-46.21,-46.27,0,*6A
1512194663.4,36931,4.44,72926.5,-14.67,-46.15,-46.21,0,*6D
1512194664.67,36932,4.44,72926.3,-14.67,-46.15,-46.21,0,*6E
1512194665.9,36933,4.44,72926.0,-14.69,-46.21,-46.41,0,*60
1512194667.16,36934,4.38,72922.3,-14.69,-46.41,-46.27,0,*61
1512194668.4,36935,4.44,72928.5,-14.69,-46.21,-46.27,0,*66
1512194669.64,36936,4.44,72924.3,-14.69,-46.01,-46.07,0,*65
1512194670.88,36937,4.44,72928.3,-14.69,-46.07,-46.21,0,*66
1512194672.12,36938,4.44,72928.8,-14.69,-46.07,-46.21,0,*69
1512194673.38,36939,4.38,72924.8,-14.71,-46.21,-46.27,0,*63
1512194674.59,36940,4.44,72928.8,-14.69,-46.21,-46.21,0,*62
1512194675.84,36941,4.44,72932.8,-14.71,-46.01,-46.01,0,*6A
1512194677.06,36942,4.44,72930.8,-14.69,-46.01,-46.01,0,*60
1512194678.31,36943,4.44,72930.3,-14.69,-45.81,-45.73,0,*6C
1512194679.56,36944,4.44,72928.8,-14.69,-45.81,-45.81,0,*66
1512194680.78,36945,4.44,72930.3,-14.69,-45.87,-46.01,0,*6A
1512194682.05,36946,4.44,72926.8,-14.63,-46.01,-46.15,0,*6B
1512194683.34,36947,4.38,72926.0,-14.67,-46.15,-46.15,0,*6B
1512194684.58,36948,4.44,72930.0,-14.71,-46.21,-46.21,0,*63
1512194685.81,36949,4.44,72930.8,-14.69,-46.07,-46.21,0,*6F
1512194687.04,36950,4.44,72930.0,-14.69,-45.87,-45.73,0,*68
1512194688.3,36951,4.44,72928.3,-14.67,-45.81,-45.53,0,*63
1512194689.56,36952,4.44,72930.3,-14.67,-45.73,-45.53,0,*6D
1512194690.81,36953,4.44,72928.3,-14.67,-45.81,-45.67,0,*66
1512194692.06,36954,4.44,72930.8,-14.69,-45.81,-45.73,0,*6A
1512194693.27,36955,4.44,72926.3,-14.69,-45.41,-45.53,0,*65
1512194694.47,36956,4.44,72930.0,-14.69,-45.33,-45.33,0,*65
1512194695.77,36957,4.44,72928.8,-14.67,-44.93,-44.93,0,*6A
1512194697.06,36958,4.44,72926.5,-14.63,-44.93,-44.93,0,*61
1512194698.29,36959,4.44,72928.3,-14.63,-45.13,-45.13,0,*60
1512194699.5,36960,4.44,72930.3,-14.61,-45.21,-45.21,0,*68
1512194700.72,36961,4.44,72926.3,-14.61,-44.87,-44.87,0,*69
1512194701.98,36962,4.44,72928.8,-14.61,-45.07,-45.07,0,*6A
1512194703.23,36963,4.44,72930.3,-14.61,-45.27,-45.21,0,*6D
1512194704.49,36964,4.44,72930.3,-14.61,-45.47,-45.27,0,*6A
1512194705.75,36965,4.44,72928.8,-14.61,-45.27,-45.27,0,*6D
1512194707.01,36966,4.44,72932.0,-14.59,-45.21,-45.21,0,*65
1512194708.28,36967,4.44,72928.5,-14.59,-45.21,-45.07,0,*60
1512194709.57,36968,4.44,72930.8,-14.59,-45.07,-45.07,0,*6B
1512194710.83,36969,4.38,72932.0,-14.59,-44.87,-44.87,0,*6A
1512194712.08,36970,4.38,72934.3,-14.55,-44.99,-45.13,0,*6D
1512194713.35,36971,4.44,72928.5,-14.57,-45.47,-45.27,0,*6B
1512194714.57,36972,4.44,72924.8,-14.57,-45.61,-45.61,0,*6E
1512194715.82,36973,4.38,72914.8,-14.55,-45.87,-45.87,0,*6D
1512194717.05,36974,4.44,72916.0,-14.57,-46.35,-46.35,0,*68
1512194718.33,36975,4.44,72920.3,-14.55,-46.01,-46.07,0,*6D
1512194719.57,36976,4.44,72920.8,-14.57,-45.73,-45.67,0,*6F
1512194720.79,36977,4.44,72918.3,-14.57,-45.67,-45.61,0,*6D
1512194722.04,36978,4.38,72916.0,-14.55,-45.61,-45.41,0,*64
1512194723.28,36979,4.44,72918.8,-14.55,-45.41,-45.41,0,*67
1512194724.53,36980,4.44,72918.0,-14.55,-45.67,-45.53,0,*66
1512194725.83,36981,4.44,72920.5,-14.55,-45.81,-45.81,0,*60
1512194727.05,36982,4.44,72920.8,-14.57,-45.61,-45.61,0,*61
1512194728.3,36983,4.38,72918.8,-14.55,-45.61,-45.53,0,*63
1512194729.55,36984,4.44,72924.0,-14.55,-45.67,-45.53,0,*62
1512194730.8,36985,4.44,72926.3,-14.55,-45.41,-45.53,0,*67
1512194732.08,36986,4.44,72922.8,-14.55,-45.67,-45.81,0,*6F
1512194733.34,36987,4.44,72922.0,-14.53,-45.73,-45.73,0,*60
1512194734.61,36988,4.44,72918.8,-14.53,-45.73,-45.73,0,*6F
1512194735.88,36989,4.44,72920.0,-14.55,-46.21,-46.27,0,*6E
1512194737.14,36990,4.44,72924.5,-14.53,-46.21,-46.41,0,*60
1512194738.37,36991,4.38,72924.5,-14.53,-45.95,-46.01,0,*69
1512194739.67,36992,4.44,72924.0,-14.55,-46.27,-46.27,0,*62
1512194740.97,36993,4.44,72926.3,-14.55,-46.41,-46.49,0,*6B
1512194742.23,36994,4.38,72924.8,-14.55,-46.01,-46.21,0,*66
1512194743.49,36995,4.38,72930.0,-14.55,-45.81,-45.87,0,*63
1512194744.74,36996,4.44,72934.5,-14.55,-45.33,-45.21,0,*65
1512194746.01,36997,4.38,72924.5,-14.57,-45.47,-45.47,0,*65
1512194747.28,36998,4.38,72924.5,-14.53,-45.73,-45.81,0,*63
1512194748.53,36999,4.44,72926.3,-14.53,-45.53,-45.47,0,*6A
1512194749.78,37000,4.44,72924.5,-14.53,-45.61,-45.73,0,*64
1512194751.04,37001,4.38,72922.3,-14.53,-45.73,-45.73,0,*66
1512194752.29,37002,4.44,72922.3,-14.53,-45.81,-45.95,0,*60
1512194753.54,37003,4.44,72922.3,-14.53,-45.95,-46.15,0,*6F
1512194754.79,37004,4.44,72922.5,-14.53,-45.81,-45.95,0,*66
1512194756.02,37005,4.44,72922.8,-14.53,-46.01,-46.21,0,*60
1512194757.24,37006,4.38,72916.8,-14.49,-45.33,-45.33,0,*6A
1512194758.51,37007,4.38,72916.3,-14.53,-45.81,-45.81,0,*60
1512194759.78,37008,4.38,72918.3,-14.49,-45.81,-45.81,0,*64
1512194761.03,37009,4.44,72922.0,-14.49,-45.81,-46.01,0,*6E
1512194762.27,37010,4.38,72924.0,-14.53,-45.81,-45.95,0,*63
1512194763.52,37011,4.44,72928.5,-14.53,-45.81,-45.95,0,*62
1512194764.75,37012,4.44,72926.5,-14.53,-45.95,-46.01,0,*6A
1512194766.02,37013,4.38,72924.8,-14.53,-45.47,-45.47,0,*65
1512194767.29,37014,4.44,72928.8,-14.53,-45.73,-45.73,0,*62
1512194768.56,37015,4.44,72930.8,-14.49,-45.73,-45.81,0,*65
1512194769.79,37016,4.44,72934.5,-14.53,-45.53,-45.33,0,*66
1512194771.0,37017,4.38,72930.5,-14.49,-45.33,-45.33,0,*6A
1512194772.28,37018,4.44,72930.3,-14.47,-44.99,-45.07,0,*6D
1512194773.53,37019,4.38,72928.0,-14.49,-45.07,-45.13,0,*61
1512194774.8,37020,4.44,72926.0,-14.49,-45.07,-45.07,0,*6E
1512194776.09,37021,4.38,72920.3,-14.47,-44.67,-44.67,0,*61
1512194777.38,37022,4.38,72916.8,-14.47,-44.67,-44.67,0,*62
1512194778.63,37023,4.44,72920.5,-14.45,-45.21,-45.07,0,*65
1512194779.87,37024,4.38,72922.3,-14.47,-45.41,-45.41,0,*64
1512194781.18,37025,4.38,72920.0,-14.47,-45.27,-45.07,0,*67
1512194782.43,37026,4.44,72924.0,-14.45,-45.21,-45.07,0,*60
1512194783.65,37027,4.44,72924.8,-14.45,-45.41,-45.21,0,*63
1512194784.9,37028,4.44,72922.5,-14.43,-45.21,-45.21,0,*6C
1512194786.14,37029,4.44,72924.3,-14.43,-45.41,-45.33,0,*68
1512194787.39,37030,4.44,72926.0,-14.39,-45.33,-45.21,0,*6B
1512194788.64,37031,4.44,72928.0,-14.39,-45.61,-45.61,0,*69
1512194789.89,37032,4.44,72930.0,-14.43,-45.61,-45.61,0,*67
1512194791.16,37033,4.38,72928.0,-14.43,-45.67,-45.81,0,*6E
1512194792.44,37034,4.44,72928.0,-14.43,-45.67,-45.81,0,*69
1512194793.68,37035,4.44,72930.3,-14.43,-45.61,-45.67,0,*66
1512194794.92,37036,4.44,72930.0,-14.43,-45.87,-45.87,0,*63
1512194796.2,37037,4.44,72930.5,-14.39,-45.81,-46.01,0,*64
1512194797.49,37038,4.38,72928.3,-14.43,-45.81,-45.81,0,*6D
1512194798.76,37039,4.44,72934.3,-14.43,-45.81,-45.87,0,*6A
1512194800.04,37040,4.38,72928.5,-14.43,-45.81,-46.01,0,*69
1512194801.31,37041,4.38,72930.3,-14.39,-45.61,-45.81,0,*60
1512194802.56,37042,4.44,72932.5,-14.43,-45.67,-45.67,0,*60
1512194803.8,37043,4.38,72928.3,-14.39,-45.67,-45.61,0,*6A
1512194805.05,37044,4.44,72930.5,-14.39,-45.61,-45.41,0,*69
1512194806.3,37045,4.38,72924.8,-14.39,-45.41,-45.33,0,*6F
1512194807.54,37046,4.38,72928.3,-14.39,-45.41,-45.41,0,*69
1512194808.79,37047,4.44,72934.3,-14.39,-45.61,-45.41,0,*6A
1512194810.03,37048,4.38,72932.3,-14.39,-45.41,-45.33,0,*62
1512194811.28,37049,4.38,72932.8,-14.39,-45.21,-44.99,0,*64
1512194812.53,37050,4.44,72934.0,-14.39,-45.21,-45.21,0,*6E
1512194813.79,37051,4.38,72932.0,-14.35,-45.33,-45.07,0,*64
1512194815.05,37052,4.38,72930.3,-14.37,-45.27,-45.13,0,*65
1512194816.31,37053,4.44,72932.3,-14.35,-45.33,-45.27,0,*64
1512194817.58,37054,4.44,72932.3,-14.35,-44.93,-44.87,0,*63
1512194818.85,37055,4.38,72930.5,-14.35,-45.13,-44.93,0,*6E
1512194820.14,37056,4.38,72930.8,-14.35,-45.07,-45.07,0,*64
1512194821.39,37057,4.38,72926.8,-14.35,-45.53,-45.33,0,*63
1512194822.63,37058,4.38,72922.5,-14.33,-45.47,-45.53,0,*69
1512194823.88,37059,4.38,72922.3,-14.33,-45.67,-45.73,0,*68
1512194825.16,37060,4.44,72922.3,-14.35,-45.73,-45.73,0,*61
1512194826.4,37061,4.38,72918.5,-14.35,-45.95,-45.95,0,*60
1512194827.67,37062,4.38,72916.5,-14.35,-46.15,-46.21,0,*64
1512194828.95,37063,4.44,72922.0,-14.33,-46.15,-46.27,0,*65
1512194830.18,37064,4.38,72916.5,-14.37,-46.21,-46.35,0,*62
1512194831.42,37065,4.38,72922.5,-14.35,-46.21,-46.35,0,*61
1512194832.65,37066,4.44,72926.8,-14.37,-46.21,-46.35,0,*60
1512194833.89,37067,4.44,72930.8,-14.35,-46.21,-46.35,0,*63
1512194835.18,37068,4.44,72932.8,-14.37,-46.15,-46.15,0,*6B
1512194836.43,37069,4.44,72932.8,-14.37,-45.95,-46.15,0,*61
1512194837.7,37070,4.38,72924.0,-14.37,-46.15,-46.01,0,*67
1512194838.97,37071,4.38,72924.5,-14.35,-46.15,-46.01,0,*64
1512194840.23,37072,4.38,72928.0,-14.37,-46.15,-46.35,0,*62
1512194841.46,37073,4.44,72928.3,-14.37,-46.21,-46.35,0,*64
1512194842.71,37074,4.38,72926.0,-14.37,-46.35,-46.41,0,*65
1512194844.0,37075,4.38,72924.8,-14.35,-46.41,-46.41,0,*65
