1512208801.15,48257,6.31,73018.0,-5.13,-40.73,-41.67,0,*5F
1512208802.38,48258,6.31,73020.3,-5.13,-40.73,-41.55,0,*51
1512208803.63,48259,6.31,73020.3,-5.13,-41.55,-42.57,0,*54
1512208804.83,48260,6.38,73018.5,-5.13,-40.65,-41.49,0,*50
1512208806.06,48261,6.31,73016.0,-5.11,-40.47,-41.29,0,*55
1512208807.31,48262,6.31,73018.3,-5.11,-40.29,-41.17,0,*53
1512208808.54,48263,6.31,73018.0,-5.09,-40.59,-41.49,0,*57
1512208809.77,48264,6.31,73020.3,-5.09,-41.03,-41.81,0,*5A
1512208811.01,48265,6.31,73018.0,-5.09,-41.03,-41.81,0,*5B
1512208812.27,48266,6.31,73022.3,-5.09,-40.85,-41.67,0,*5F
1512208813.52,48267,6.31,73022.3,-5.07,-40.59,-41.61,0,*57
1512208814.78,48268,6.31,73022.0,-5.07,-40.97,-41.73,0,*59
1512208816.01,48269,6.38,73024.8,-5.05,-41.03,-42.05,0,*54
1512208817.23,48270,6.31,73026.0,-5.05,-40.35,-41.03,0,*5D
1512208818.46,48271,6.31,73022.0,-5.05,-41.41,-42.19,0,*56
1512208819.73,48272,6.38,73022.5,-5.05,-42.19,-43.21,0,*51
1512208821.01,48273,6.31,73012.5,-5.07,-41.81,-42.83,0,*59
1512208822.27,48274,6.31,73010.3,-5.07,-41.41,-42.19,0,*51
1512208823.52,48275,6.38,73018.3,-5.07,-41.03,-41.81,0,*54
1512208824.8,48276,6.31,73012.0,-5.07,-40.97,-41.81,0,*5B
1512208826.07,48277,6.31,73010.0,-5.05,-40.41,-41.35,0,*5C
1512208827.28,48278,6.31,73010.5,-5.05,-41.03,-41.87,0,*5D
1512208828.49,48279,6.31,73016.3,-5.05,-42.75,-43.61,0,*54
1512208829.76,48280,6.38,73014.5,-5.07,-42.19,-43.15,0,*59
1512208831.04,48281,6.38,73016.0,-5.07,-42.45,-43.21,0,*56
1512208832.3,48282,6.31,73016.8,-5.07,-42.19,-43.01,0,*5E
1512208833.5,48283,6.31,73014.0,-5.09,-42.13,-42.89,0,*5A
1512208834.79,48284,6.38,73022.0,-5.11,-42.19,-43.09,0,*57
1512208836.05,48285,6.31,73016.3,-5.09,-42.45,-43.09,0,*56
1512208837.29,48286,6.31,73016.8,-5.09,-41.03,-41.67,0,*5E
1512208838.52,48287,6.31,73020.5,-5.09,-40.85,-41.49,0,*5C
1512208839.76,48288,6.38,73024.5,-5.09,-41.03,-41.81,0,*58
1512208841.0,48289,6.31,73016.5,-5.09,-41.03,-41.67,0,*51
1512208842.25,48290,6.31,73022.0,-5.07,-41.03,-41.81,0,*5F
1512208843.48,48291,6.31,73020.8,-5.05,-40.79,-41.61,0,*5E
1512208844.74,48292,6.31,73020.0,-5.07,-41.03,-41.81,0,*5D
1512208846.0,48293,6.31,73026.0,-5.05,-40.97,-41.55,0,*5B
1512208847.26,48294,6.38,73024.8,-5.05,-40.21,-40.97,0,*5E
1512208848.5,48295,6.31,73020.5,-5.05,-40.59,-41.03,0,*5C
1512208849.73,48296,6.31,73020.8,-5.05,-41.17,-41.81,0,*5E
1512208850.95,48297,6.38,73024.0,-5.01,-40.79,-41.49,0,*56
1512208852.15,48298,6.38,73028.5,-5.01,-40.53,-41.29,0,*57
1512208853.36,48299,6.38,73020.5,-5.01,-40.35,-41.17,0,*5B
1512208854.58,48300,6.31,73018.0,-5.01,-40.59,-41.29,0,*5D
1512208855.83,48301,6.38,73018.5,-5.01,-40.79,-41.55,0,*55
1512208857.1,48302,6.38,73018.3,-5.01,-41.81,-42.31,0,*51
1512208858.32,48303,6.31,73020.5,-5.01,-41.17,-41.81,0,*57
1512208859.55,48304,6.31,73016.3,-5.01,-42.51,-43.21,0,*59
1512208860.83,48305,6.31,73016.5,-5.03,-42.31,-43.09,0,*56
1512208862.07,48306,6.31,73014.5,-5.01,-42.19,-42.89,0,*54
1512208863.32,48307,6.31,73012.5,-5.03,-41.35,-41.99,0,*58
1512208864.52,48308,6.31,73012.5,-5.01,-41.49,-42.13,0,*5F
1512208865.73,48309,6.31,73012.8,-5.01,-42.75,-43.41,0,*54
1512208866.99,48310,6.31,73012.8,-5.01,-41.55,-42.31,0,*5B
1512208868.27,48311,6.31,73016.5,-5.03,-41.93,-42.57,0,*52
1512208869.55,48312,6.31,73018.3,-5.03,-40.79,-41.35,0,*53
1512208870.78,48313,6.38,73018.3,-5.01,-41.67,-42.51,0,*5F
1512208872.04,48314,6.38,73014.3,-5.01,-42.31,-43.09,0,*54
1512208873.26,48315,6.31,73014.0,-5.01,-41.17,-41.81,0,*50
1512208874.52,48316,6.31,73014.3,-5.01,-41.55,-42.19,0,*57
1512208875.77,48317,6.31,73008.5,-5.03,-40.79,-41.29,0,*5B
1512208876.99,48318,6.31,73008.5,-5.03,-41.29,-41.99,0,*5B
1512208878.27,48319,6.31,73012.0,-5.03,-41.93,-42.57,0,*5A
1512208879.5,48320,6.38,73014.8,-5.01,-41.35,-42.13,0,*5E
1512208880.73,48321,6.31,73010.0,-5.01,-41.11,-41.67,0,*59
1512208881.99,48322,6.31,73008.0,-5.01,-40.97,-41.55,0,*54
1512208883.2,48323,6.31,73010.5,-5.01,-40.35,-40.91,0,*54
1512208884.43,48324,6.31,73008.0,-5.01,-40.09,-40.53,0,*52
1512208885.67,48325,6.38,73014.0,-4.97,-40.91,-41.61,0,*5C
1512208886.9,48326,6.38,73014.8,-4.97,-40.65,-41.11,0,*53
1512208888.13,48327,6.31,73014.0,-4.95,-40.09,-40.47,0,*58
1512208889.34,48328,6.31,73012.0,-4.95,-40.47,-40.91,0,*56
1512208890.63,48329,6.31,73016.5,-4.93,-41.55,-42.19,0,*51
1512208891.83,48330,6.38,73020.3,-4.95,-42.25,-42.89,0,*52
1512208893.07,48331,6.38,73018.0,-4.95,-41.03,-41.67,0,*57
1512208894.28,48332,6.38,73014.8,-4.95,-40.53,-41.11,0,*51
1512208895.5,48333,6.31,73014.3,-4.95,-40.29,-40.73,0,*58
1512208896.76,48334,6.31,73010.8,-4.93,-40.35,-40.85,0,*5D
1512208898.06,48335,6.31,73014.8,-4.93,-41.23,-41.67,0,*57
1512208899.34,48336,6.38,73016.3,-4.93,-40.79,-41.23,0,*5A
1512208900.55,48337,6.31,73012.3,-4.91,-41.03,-41.41,0,*51
1512208901.78,48338,6.31,73014.0,-4.93,-40.65,-41.03,0,*5B
1512208903.02,48339,6.31,73014.0,-4.91,-41.61,-42.19,0,*55
1512208904.29,48340,6.31,73016.8,-4.91,-41.35,-41.67,0,*50
1512208905.53,48341,6.31,73016.3,-4.89,-42.13,-42.75,0,*5F
1512208906.79,48342,6.31,73018.3,-4.89,-41.93,-42.51,0,*51
1512208908.07,48343,6.38,73016.8,-4.93,-41.55,-42.05,0,*50
1512208909.35,48344,6.31,73014.5,-4.93,-41.81,-42.57,0,*59
1512208910.64,48345,6.31,73008.8,-4.93,-41.81,-42.19,0,*52
1512208911.9,48346,6.31,73014.8,-4.91,-40.97,-41.55,0,*5E
1512208913.13,48347,6.38,73016.0,-4.91,-40.97,-41.41,0,*5A
1512208914.39,48348,6.31,73014.3,-4.91,-40.41,-40.79,0,*54
1512208915.6,48349,6.38,73020.3,-4.91,-40.03,-40.47,0,*5E
1512208916.83,48350,6.31,73020.5,-4.89,-39.91,-40.35,0,*5F
1512208918.06,48351,6.31,73018.3,-4.87,-40.29,-40.73,0,*5F
1512208919.29,48352,6.31,73018.5,-4.87,-41.55,-41.99,0,*53
1512208920.5,48353,6.31,73018.0,-4.87,-41.11,-41.49,0,*5F
1512208921.78,48354,6.38,73020.3,-4.89,-41.35,-41.93,0,*57
1512208923.01,48355,6.31,73016.5,-4.87,-42.13,-42.69,0,*59
1512208924.27,48356,6.31,73018.3,-4.89,-41.73,-42.31,0,*5C
1512208925.54,48357,6.31,73020.3,-4.89,-42.31,-42.75,0,*58
1512208926.8,48358,6.31,73018.5,-4.89,-41.81,-42.37,0,*59
1512208928.02,48359,6.38,73022.0,-4.89,-41.29,-41.61,0,*5A
1512208929.29,48360,6.38,73020.0,-4.89,-40.59,-40.91,0,*58
1512208930.58,48361,6.31,73016.8,-4.89,-40.59,-40.97,0,*5F
1512208931.87,48362,6.38,73016.3,-4.89,-40.09,-40.41,0,*52
1512208933.13,48363,6.38,73018.8,-4.87,-39.97,-40.29,0,*5A
1512208934.36,48364,6.38,73016.8,-4.87,-39.91,-40.29,0,*5B
1512208935.59,48365,6.31,73018.0,-4.85,-40.03,-40.35,0,*50
1512208936.83,48366,6.38,73020.8,-4.83,-40.09,-40.47,0,*5A
1512208938.09,48367,6.31,73018.3,-4.85,-40.35,-40.85,0,*5C
1512208939.29,48368,6.31,73018.8,-4.83,-41.11,-41.49,0,*53
1512208940.52,48369,6.38,73016.5,-4.83,-40.85,-41.29,0,*58
1512208941.75,48370,6.31,73016.8,-4.83,-40.21,-40.65,0,*57
1512208943.01,48371,6.38,73016.0,-4.81,-41.23,-41.49,0,*58
1512208944.29,48372,6.31,73012.8,-4.81,-40.29,-40.59,0,*50
1512208945.51,48373,6.31,73014.5,-4.81,-40.65,-41.17,0,*52
1512208946.72,48374,6.38,73022.8,-4.79,-41.17,-41.41,0,*55
1512208947.95,48375,6.38,73018.0,-4.81,-40.65,-41.03,0,*51
1512208949.18,48376,6.38,73018.8,-4.81,-41.61,-41.87,0,*5B
1512208950.44,48377,6.38,73018.3,-4.79,-40.41,-40.79,0,*5E
1512208951.66,48378,6.38,73020.8,-4.79,-40.21,-40.47,0,*5A
1512208952.94,48379,6.31,73020.3,-4.81,-40.59,-40.85,0,*5D
1512208954.2,48380,6.38,73016.0,-4.79,-40.97,-41.23,0,*53
1512208955.45,48381,6.31,73016.3,-4.79,-40.79,-41.23,0,*52
1512208956.7,48382,6.38,73020.5,-4.79,-40.21,-40.59,0,*50
1512208957.94,48383,6.38,73020.3,-4.77,-40.15,-40.35,0,*52
1512208959.17,48384,6.31,73014.0,-4.77,-40.73,-41.11,0,*52
1512208960.4,48385,6.31,73018.0,-4.73,-40.53,-40.91,0,*5C
1512208961.66,48386,6.31,73014.3,-4.77,-41.73,-42.19,0,*5A
1512208962.9,48387,6.31,73016.3,-4.73,-40.91,-41.29,0,*52
1512208964.18,48388,6.31,73016.0,-4.77,-41.35,-41.81,0,*54
1512208965.44,48389,6.38,73018.8,-4.77,-41.35,-41.73,0,*58
1512208966.68,48390,6.38,73024.0,-4.73,-40.91,-41.29,0,*54
1512208967.93,48391,6.38,73022.0,-4.77,-41.41,-41.93,0,*5C
1512208969.19,48392,6.31,73016.5,-4.73,-41.35,-41.73,0,*56
1512208970.43,48393,6.31,73018.0,-4.77,-40.91,-41.29,0,*53
1512208971.66,48394,6.31,73020.3,-4.77,-40.53,-40.91,0,*58
1512208972.89,48395,6.31,73016.5,-4.77,-40.73,-41.29,0,*59
1512208974.16,48396,6.38,73018.0,-4.77,-40.59,-40.91,0,*50
1512208975.39,48397,6.38,73018.3,-4.77,-41.17,-41.61,0,*54
1512208976.62,48398,6.38,73016.0,-4.77,-41.41,-41.99,0,*5F
1512208977.88,48399,6.38,73014.8,-4.77,-41.55,-41.99,0,*5B
1512208979.14,48400,6.31,73014.3,-4.77,-40.97,-41.29,0,*58
1512208980.4,48401,6.31,73012.8,-4.77,-41.73,-42.19,0,*52
1512208981.69,48402,6.31,73014.5,-4.77,-41.81,-42.31,0,*56
1512208982.95,48403,6.38,73018.8,-4.77,-41.61,-42.19,0,*53
1512208984.17,48404,6.31,73018.5,-4.77,-41.29,-41.61,0,*54
1512208985.41,48405,6.31,73014.5,-4.77,-41.41,-42.13,0,*5D
1512208986.64,48406,6.38,73014.5,-4.79,-41.67,-42.25,0,*51
1512208987.87,48407,6.38,73016.0,-4.79,-41.03,-41.35,0,*50
1512208989.1,48408,6.31,73014.8,-4.79,-40.47,-40.79,0,*57
1512208990.32,48409,6.31,73016.5,-4.79,-40.03,-40.29,0,*53
1512208991.56,48410,6.31,73016.3,-4.77,-39.91,-40.15,0,*5F
1512208992.83,48411,6.31,73016.5,-4.77,-40.59,-40.91,0,*58
1512208994.08,48412,6.38,73020.8,-4.73,-40.53,-40.85,0,*50
1512208995.34,48413,6.31,73016.0,-4.73,-41.11,-41.35,0,*5C
1512208996.6,48414,6.38,73018.3,-4.73,-40.85,-41.03,0,*52
1512208997.85,48415,6.31,73018.5,-4.73,-41.11,-41.35,0,*5A
1512208999.11,48416,6.31,73014.0,-4.73,-41.11,-41.35,0,*59
1512209000.39,48417,6.38,73018.8,-4.73,-40.85,-41.23,0,*53
1512209001.68,48418,6.38,73018.5,-4.77,-42.19,-42.69,0,*52
1512209002.94,48419,6.38,73018.5,-4.73,-41.03,-41.35,0,*55
1512209004.2,48420,6.31,73018.3,-4.73,-41.11,-41.35,0,*5C
1512209005.43,48421,6.38,73020.3,-4.73,-40.73,-41.03,0,*5D
1512209006.68,48422,6.38,73022.8,-4.73,-40.29,-40.35,0,*55
1512209007.94,48423,6.31,73022.8,-4.73,-40.53,-40.85,0,*52
1512209009.2,48424,6.38,73018.3,-4.73,-40.91,-41.23,0,*56
1512209010.43,48425,6.31,73008.3,-4.73,-41.87,-42.25,0,*54
1512209011.66,48426,6.31,73008.3,-4.73,-41.49,-41.87,0,*5E
1512209012.89,48427,6.38,73014.0,-4.73,-41.73,-42.13,0,*58
1512209014.17,48428,6.31,73008.8,-4.77,-42.19,-42.57,0,*5C
1512209015.43,48429,6.38,73018.3,-4.77,-41.41,-41.81,0,*5B
1512209016.72,48430,6.31,73016.0,-4.77,-40.97,-41.35,0,*56
1512209018.01,48431,6.38,73016.8,-4.77,-41.81,-42.31,0,*56
1512209019.29,48432,6.38,73018.3,-4.77,-41.81,-42.31,0,*55
1512209020.56,48433,6.31,73012.0,-4.77,-41.17,-41.35,0,*5C
1512209021.82,48434,6.38,73014.8,-4.73,-41.03,-41.23,0,*5D
1512209023.1,48435,6.38,73014.3,-4.77,-41.55,-41.81,0,*53
1512209024.33,48436,6.31,73016.0,-4.77,-41.61,-41.99,0,*5E
1512209025.59,48437,6.38,73016.0,-4.77,-42.13,-42.57,0,*58
1512209026.88,48438,6.38,73018.3,-4.73,-41.23,-41.67,0,*53
1512209028.14,48439,6.31,73010.8,-4.79,-41.23,-41.67,0,*58
1512209029.39,48440,6.31,73012.5,-4.79,-41.81,-42.05,0,*59
1512209030.63,48441,6.31,73010.3,-4.79,-41.41,-41.67,0,*53
1512209031.84,48442,6.31,73008.0,-4.79,-41.61,-41.87,0,*5C
1512209033.07,48443,6.38,73016.3,-4.79,-42.25,-42.57,0,*50
1512209034.32,48444,6.38,73018.3,-4.81,-41.81,-42.37,0,*5B
1512209035.6,48445,6.38,73016.0,-4.81,-41.81,-42.05,0,*5B
1512209036.85,48446,6.38,73018.0,-4.81,-41.99,-42.45,0,*55
1512209038.13,48447,6.38,73016.0,-4.81,-41.81,-42.05,0,*59
1512209039.39,48448,6.38,73014.8,-4.81,-41.35,-41.49,0,*52
1512209040.68,48449,6.38,73016.5,-4.81,-41.23,-41.35,0,*5F
1512209041.97,48450,6.38,73020.0,-4.81,-40.59,-40.97,0,*52
1512209043.23,48451,6.38,73016.5,-4.81,-41.03,-41.35,0,*54
1512209044.49,48452,6.38,73012.0,-4.81,-40.79,-41.03,0,*5E
1512209045.75,48453,6.38,73016.5,-4.81,-41.23,-41.41,0,*57
1512209046.98,48454,6.38,73016.5,-4.79,-40.97,-41.17,0,*5A
1512209048.2,48455,6.31,73012.3,-4.79,-40.65,-40.79,0,*5F
1512209049.43,48456,6.38,73018.3,-4.79,-40.15,-40.21,0,*56
1512209050.67,48457,6.31,73014.3,-4.79,-40.47,-40.97,0,*5D
1512209051.93,48458,6.38,73014.3,-4.79,-40.85,-40.97,0,*5C
1512209053.16,48459,6.38,73018.3,-4.79,-41.03,-41.35,0,*5B
1512209054.39,48460,6.38,73018.3,-4.79,-40.65,-40.97,0,*59
1512209055.62,48461,6.31,73018.0,-4.79,-41.23,-41.49,0,*59
1512209056.88,48462,6.31,73014.0,-4.77,-41.55,-41.99,0,*58
1512209058.14,48463,6.38,73016.3,-4.77,-40.73,-40.97,0,*53
1512209059.42,48464,6.38,73018.5,-4.77,-40.59,-40.79,0,*5C
1512209060.71,48465,6.38,73016.5,-4.77,-40.59,-40.97,0,*5D
1512209061.95,48466,6.38,73014.8,-4.77,-40.53,-40.91,0,*52
1512209063.2,48467,6.38,73014.3,-4.73,-40.73,-41.23,0,*5D
1512209064.43,48468,6.31,73016.5,-4.73,-40.73,-41.11,0,*53
1512209065.69,48469,6.38,73018.5,-4.77,-41.35,-41.73,0,*51
1512209066.95,48470,6.38,73020.8,-4.77,-41.17,-41.35,0,*5B
1512209068.22,48471,6.38,73016.8,-4.77,-40.73,-40.97,0,*50
1512209069.45,48472,6.38,73016.8,-4.77,-41.99,-42.51,0,*5E
1512209070.72,48473,6.38,73016.0,-4.77,-42.19,-42.51,0,*54
1512209071.97,48474,6.38,73020.3,-4.77,-41.35,-41.61,0,*5E
1512209073.23,48475,6.38,73018.5,-4.77,-40.79,-41.11,0,*51
1512209074.51,48476,6.38,73016.5,-4.77,-40.59,-40.79,0,*5F
1512209075.74,48477,6.38,73018.3,-4.73,-40.47,-40.65,0,*58
1512209076.99,48478,6.38,73018.3,-4.77,-41.41,-41.93,0,*5C
1512209078.25,48479,6.38,73016.5,-4.73,-42.51,-42.95,0,*5E
1512209079.49,48480,6.38,73016.3,-4.77,-41.41,-41.61,0,*56
1512209080.74,48481,6.38,73018.3,-4.81,-40.65,-40.97,0,*51
1512209082.03,48482,6.38,73018.5,-4.81,-40.97,-41.23,0,*51
1512209083.29,48483,6.38,73016.3,-4.79,-40.59,-40.97,0,*5B
1512209084.52,48484,6.38,73018.3,-4.79,-40.41,-40.47,0,*58
1512209085.75,48485,6.38,73016.3,-4.77,-40.35,-40.53,0,*51
1512209086.98,48486,6.38,73016.5,-4.73,-40.53,-40.91,0,*58
1512209088.2,48487,6.38,73016.5,-4.73,-40.53,-40.73,0,*55
1512209089.45,48488,6.38,73018.8,-4.73,-40.29,-40.65,0,*50
1512209090.71,48489,6.38,73018.3,-4.73,-40.53,-40.85,0,*52
1512209091.93,48490,6.38,73020.5,-4.73,-40.35,-40.65,0,*54
1512209093.19,48491,6.38,73018.0,-4.73,-41.55,-42.13,0,*51
1512209094.45,48492,6.38,73016.8,-4.73,-41.87,-42.31,0,*5D
1512209095.71,48493,6.38,73016.3,-4.77,-41.11,-41.35,0,*50
1512209096.96,48494,6.38,73018.8,-4.77,-40.79,-41.17,0,*58
1512209098.24,48495,6.38,73018.5,-4.77,-40.15,-40.41,0,*51
1512209099.46,48496,6.38,73018.0,-4.73,-40.47,-40.65,0,*57
1512209100.72,48497,6.38,73018.3,-4.73,-40.47,-40.85,0,*58
1512209101.98,48498,6.38,73014.8,-4.73,-41.35,-41.73,0,*5B
1512209103.21,48499,6.38,73016.5,-4.73,-40.35,-40.47,0,*5D
1512209104.44,48500,6.38,73016.3,-4.73,-40.53,-40.91,0,*57
1512209105.7,48501,6.38,73018.0,-4.73,-40.85,-41.11,0,*54
1512209106.96,48502,6.38,73018.0,-4.73,-41.35,-41.87,0,*52
1512209108.22,48503,6.38,73016.0,-4.73,-41.35,-41.73,0,*58
1512209109.47,48504,6.38,73016.0,-4.73,-40.53,-40.85,0,*56
1512209110.73,48505,6.31,73014.8,-4.73,-41.03,-41.55,0,*5F
1512209111.99,48506,6.38,73016.0,-4.73,-41.11,-41.55,0,*5F
1512209113.22,48507,6.38,73014.8,-4.73,-41.03,-41.29,0,*56
1512209114.48,48508,6.38,73016.3,-4.73,-41.11,-41.55,0,*51
1512209115.76,48509,6.31,73016.0,-4.73,-41.67,-41.93,0,*5B
1512209117.04,48510,6.31,73014.0,-4.73,-41.23,-41.35,0,*5F
1512209118.28,48511,6.38,73020.8,-4.73,-41.03,-41.29,0,*51
1512209119.52,48512,6.38,73016.5,-4.77,-40.91,-41.29,0,*5C
1512209120.77,48513,6.31,73014.0,-4.73,-41.29,-41.55,0,*50
1512209122.05,48514,6.38,73016.8,-4.77,-41.35,-41.81,0,*57
1512209123.31,48515,6.38,73018.3,-4.73,-41.11,-41.35,0,*5B
1512209124.57,48516,6.38,73018.3,-4.77,-41.73,-42.31,0,*5F
1512209125.83,48517,6.38,73018.5,-4.77,-41.41,-41.93,0,*54
1512209127.06,48518,6.38,73022.8,-4.79,-41.81,-42.25,0,*57
1512209128.26,48519,6.38,73016.0,-4.79,-41.61,-41.99,0,*5C
1512209129.49,48520,6.38,73018.8,-4.81,-41.49,-41.99,0,*5B
1512209130.72,48521,6.38,73014.5,-4.79,-42.57,-43.01,0,*52
1512209131.99,48522,6.38,73012.8,-4.81,-42.05,-42.57,0,*53
1512209133.25,48523,6.38,73012.8,-4.81,-41.87,-42.45,0,*58
1512209134.5,48524,6.38,73016.0,-4.81,-41.99,-42.57,0,*53
1512209135.7,48525,6.38,73018.3,-4.83,-41.73,-42.13,0,*54
1512209136.91,48526,6.31,73014.5,-4.83,-41.73,-42.25,0,*52
1512209138.15,48527,6.38,73016.8,-4.85,-42.13,-42.63,0,*52
1512209139.38,48528,6.31,73012.5,-4.83,-41.55,-41.73,0,*58
1512209140.64,48529,6.38,73012.8,-4.85,-41.93,-42.51,0,*56
1512209141.89,48530,6.38,73016.5,-4.85,-41.49,-41.93,0,*54
1512209143.15,48531,6.31,73014.3,-4.85,-41.67,-42.13,0,*52
1512209144.42,48532,6.38,73020.0,-4.87,-41.35,-41.55,0,*55
1512209145.64,48533,6.31,73014.3,-4.87,-41.29,-41.55,0,*59
1512209146.88,48534,6.31,73012.0,-4.87,-41.11,-41.55,0,*55
1512209148.14,48535,6.38,73016.3,-4.87,-42.31,-42.95,0,*5A
1512209149.4,48536,6.38,73018.3,-4.87,-42.69,-43.21,0,*5A
1512209150.65,48537,6.31,73014.8,-4.89,-42.57,-43.01,0,*5A
1512209151.91,48538,6.38,73014.8,-4.89,-41.55,-41.99,0,*57
1512209153.12,48539,6.38,73012.8,-4.87,-42.37,-42.89,0,*5D
1512209154.35,48540,6.38,73014.0,-4.89,-41.61,-41.99,0,*5F
1512209155.62,48541,6.38,73012.5,-4.91,-41.23,-41.67,0,*50
1512209156.82,48542,6.38,73012.5,-4.91,-42.63,-43.01,0,*56
1512209158.08,48543,6.38,73012.8,-4.93,-42.63,-43.21,0,*57
1512209159.34,48544,6.38,73012.0,-4.93,-41.61,-42.05,0,*56
1512209160.6,48545,6.38,73016.5,-4.93,-41.17,-41.55,0,*50
1512209161.86,48546,6.38,73012.3,-4.93,-41.41,-41.67,0,*51
1512209163.15,48547,6.31,73010.0,-4.93,-41.81,-42.19,0,*56
1512209164.4,48548,6.31,73012.5,-4.93,-42.57,-43.01,0,*59
1512209165.69,48549,6.38,73016.3,-4.93,-42.57,-42.95,0,*54
1512209166.92,48550,6.38,73014.3,-4.95,-41.93,-42.51,0,*59
1512209168.2,48551,6.38,73016.5,-4.97,-41.93,-42.45,0,*5F
1512209169.46,48552,6.38,73016.0,-4.97,-41.49,-41.93,0,*53
1512209170.74,48553,6.38,73018.3,-4.97,-41.67,-42.05,0,*52
1512209172.0,48554,6.38,73014.0,-4.97,-41.29,-41.67,0,*58
1512209173.26,48555,6.38,73016.3,-4.97,-41.93,-42.51,0,*5E
1512209174.5,48556,6.38,73014.8,-4.97,-41.73,-42.25,0,*50
1512209175.74,48557,6.38,73016.3,-4.97,-41.87,-42.25,0,*5A
1512209177.0,48558,6.38,73016.8,-4.97,-40.91,-41.23,0,*56
1512209178.21,48559,6.38,73018.5,-5.01,-40.91,-41.29,0,*53
1512209179.44,48560,6.38,73018.0,-5.01,-41.93,-42.37,0,*56
1512209180.69,48561,6.38,73018.3,-5.01,-41.35,-41.81,0,*55
1512209181.89,48562,6.38,73018.3,-5.01,-41.49,-41.73,0,*50
1512209183.15,48563,6.38,73020.3,-5.03,-41.11,-41.55,0,*5A
1512209184.39,48564,6.38,73016.8,-5.01,-42.37,-42.95,0,*57
1512209185.64,48565,6.38,73014.8,-5.03,-41.93,-42.51,0,*51
1512209186.84,48566,6.38,73018.0,-5.01,-41.99,-42.37,0,*5A
1512209188.1,48567,6.38,73016.5,-5.03,-41.99,-42.69,0,*52
1512209189.34,48568,6.38,73018.5,-5.05,-42.25,-42.95,0,*5C
1512209190.55,48569,6.38,73016.5,-5.05,-41.87,-42.37,0,*5E
1512209191.78,48570,6.31,73008.3,-5.07,-41.17,-41.61,0,*5D
1512209193.01,48571,6.38,73010.5,-5.05,-40.85,-41.17,0,*55
1512209194.22,48572,6.38,73014.0,-5.05,-41.17,-41.61,0,*5D
1512209195.48,48573,6.38,73010.0,-5.05,-41.23,-41.81,0,*55
1512209196.71,48574,6.31,73012.0,-5.05,-43.21,-43.61,0,*5E
1512209197.97,48575,6.38,73014.3,-5.07,-43.41,-44.01,0,*5A
1512209199.22,48576,6.38,73014.3,-5.07,-42.75,-43.21,0,*5A
1512209200.48,48577,6.31,73010.0,-5.09,-43.09,-43.55,0,*5C
1512209201.72,48578,6.38,73014.5,-5.13,-42.51,-43.09,0,*5D
1512209202.96,48579,6.38,73008.3,-5.13,-41.87,-42.31,0,*5E
1512209204.19,48580,6.38,73012.5,-5.13,-41.49,-41.93,0,*51
1512209205.43,48581,6.38,73012.5,-5.13,-42.19,-42.75,0,*5D
1512209206.69,48582,6.38,73014.3,-5.13,-41.93,-42.31,0,*5F
1512209207.94,48583,6.31,73014.3,-5.17,-42.05,-42.57,0,*56
1512209209.15,48584,6.38,73016.0,-5.17,-41.41,-41.99,0,*53
1512209210.36,48585,6.38,73018.0,-5.17,-42.63,-43.15,0,*57
1512209211.6,48586,6.38,73012.0,-5.17,-41.23,-41.73,0,*51
1512209212.86,48587,6.31,73006.8,-5.19,-41.99,-42.31,0,*5A
1512209214.12,48588,6.38,73012.3,-5.19,-41.29,-41.67,0,*5E
1512209215.35,48589,6.38,73014.5,-5.21,-41.29,-41.67,0,*54
1512209216.61,48590,6.38,73014.0,-5.19,-41.29,-41.81,0,*5F
1512209217.86,48591,6.38,73018.8,-5.19,-41.29,-41.81,0,*5E
1512209219.06,48592,6.31,73012.3,-5.21,-41.49,-41.99,0,*59
1512209220.3,48593,6.38,73018.0,-5.21,-42.13,-42.83,0,*5C
1512209221.53,48594,6.38,73014.3,-5.19,-42.63,-43.01,0,*5C
1512209222.8,48595,6.38,73014.8,-5.21,-42.31,-42.69,0,*5E
1512209224.03,48596,6.31,73014.8,-5.21,-41.49,-41.81,0,*54
1512209225.26,48597,6.31,73014.0,-5.21,-41.23,-41.61,0,*57
1512209226.53,48598,6.38,73018.3,-5.21,-41.81,-42.31,0,*56
1512209227.74,48599,6.38,73014.0,-5.21,-41.99,-42.51,0,*58
1512209229.0,48600,6.38,73016.0,-5.27,-41.55,-42.13,0,*5B
1512209230.21,48601,6.38,73018.0,-5.25,-41.17,-41.49,0,*52
1512209231.45,48602,6.38,73014.0,-5.25,-41.35,-41.73,0,*58
1512209232.68,48603,6.38,73012.8,-5.25,-41.11,-41.35,0,*5D
1512209233.94,48604,6.38,73016.8,-5.27,-40.85,-41.29,0,*59
1512209235.18,48605,6.38,73014.5,-5.25,-41.17,-41.67,0,*5A
1512209236.42,48606,6.38,73016.5,-5.25,-41.17,-41.67,0,*59
1512209237.68,48607,6.38,73016.8,-5.27,-41.17,-41.55,0,*5B
1512209238.94,48608,6.38,73012.8,-5.27,-41.49,-42.05,0,*59
1512209240.22,48609,6.38,73016.5,-5.27,-41.67,-42.05,0,*54
1512209241.48,48610,6.38,73014.3,-5.27,-41.17,-41.67,0,*5C
1512209242.77,48611,6.38,73014.8,-5.27,-42.69,-43.29,0,*5F
