#timestamp,LO_Frequency,Hit,StdDev 
1608645615.6,286046997.9,N
1608645635.5,286046997.5,N
1608645655.3,286046995.7,N
1608645675.1,286046997.9,N
1608645695.9,286046997.3,N
1608645715.7,286046995.0,N
1608645735.5,286046996.2,N
1608645755.4,286046996.2,N
1608645775.2,286046993.7,N
1608645795.0,286046994.3,N
1608645795.9,286046994.3,N
1608645815.8,286046994.8,N
1608645835.6,286046992.9,Y
1608645855.4,286046996.4,P
1608645875.3,286046995.9,P
1608645895.1,286046993.7,P
1608645896.0,286046993.7,Y
1608645915.8,286046999.4,P
1608645935.7,286046996.7,N
1608645955.5,286046997.5,N
1608645975.3,286046995.5,Y
1608645995.2,286046999.5,P
1608646015.9,286046998.3,N
1608646035.7,286046996.6,P
1608646055.6,286046996.6,Y
1608646075.4,286046998.6,P
1608646095.2,286046998.7,P
1608646115.1,286046996.5,P
1608646116.0,286046996.5,Y
1608646135.8,286046999.9,P
1608646155.6,286047002.3,N
1608646175.5,286047000.7,N
1608646195.3,286046998.9,N
1608646215.1,286046998.3,N
1608646235.9,286046998.1,N
1608646255.7,286046998.9,N
1608646275.5,286046998.3,N
1608646295.4,286046998.5,N
1608646315.2,286047000.8,N
1608646335.0,286047001.0,N
1608646335.9,286047001.0,N
1608646355.8,286047000.7,N
1608646375.6,286047000.7,N
1608646395.4,286047001.2,N
1608646415.3,286046998.9,N
1608646435.1,286046999.2,N
1608646436.0,286046999.2,N
1608646455.8,286046997.2,N
1608646475.7,286046996.6,N
1608646495.5,286046999.4,N
1608646515.3,286046997.4,N
1608646535.2,286046996.8,N
1608646555.9,286046997.4,N
1608646575.7,286046999.2,N
1608646595.6,286047001.2,N
1608646615.4,286046999.4,N
1608646635.2,286046997.9,N
1608646655.1,286046996.8,N
1608646656.0,286046996.8,N
1608646675.8,286046997.6,N
1608646695.6,286046995.5,N
1608646715.5,286046993.4,Y
1608646735.3,286046995.5,P
1608646755.1,286046996.3,N
1608646775.8,286046993.6,P
1608646795.7,286046993.6,Y
1608646815.5,286046999.0,P
1608646835.3,286046999.0,N
1608646855.2,286046999.6,N
1608646875.0,286046998.1,N
1608646875.9,286046998.1,N
1608646895.7,286046998.8,N
1608646915.6,286046998.8,N
1608646935.4,286046998.9,N
1608646955.2,286046998.7,N
1608646975.1,286046999.2,N
1608646976.0,286046999.2,N
1608646995.8,286046999.4,N
1608647015.6,286046996.5,Y
1608647035.5,286047001.1,P
1608647055.3,286046998.2,N
1608647075.1,286046996.5,N
1608647095.9,286046996.9,N
1608647115.7,286046996.5,N
1608647135.5,286046997.4,N
1608647155.4,286046995.0,Y
1608647175.2,286046999.5,P
1608647195.0,286046999.2,N
1608647195.9,286046999.2,N
1608647215.8,286046996.5,Y
1608647235.6,286046998.3,P
1608647255.4,286046998.1,P
1608647275.3,286046998.5,P
1608647295.1,286046999.4,N
1608647296.0,286046999.4,N
1608647315.8,286046999.3,N
1608647335.7,286046997.0,Y
1608647355.5,286046999.5,P
1608647375.3,286046996.8,P
1608647395.2,286046999.5,N
1608647415.9,286046996.5,Y
1608647435.7,286046998.4,P
1608647455.6,286047000.6,P
1608647475.4,286047000.4,N
1608647495.2,286047002.7,N
1608647515.1,286046999.8,N
1608647516.0,286046999.8,N
1608647535.8,286047000.1,N
1608647555.6,286047000.6,N
1608647575.5,286047000.6,N
1608647595.3,286047002.7,N
1608647615.1,286047001.6,N
1608647635.9,286047002.1,N
1608647655.7,286047002.4,N
1608647675.5,286047002.1,N
1608647695.3,286047002.5,N
1608647715.2,286047001.9,N
1608647735.0,286047002.0,N
1608647735.9,286047002.0,N
1608647755.7,286047002.4,N
1608647775.6,286047002.5,N
1608647795.4,286047001.5,N
1608647815.2,286047001.5,N
1608647835.1,286047002.1,N
1608647836.0,286047002.1,N
1608647855.8,286047001.6,N
1608647875.6,286047003.7,Y
1608647895.5,286047001.3,P
1608647915.3,286047001.7,P
1608647935.1,286047001.8,P
1608647955.9,286047001.5,Y
1608647975.7,286047002.3,P
1608647995.5,286047000.3,N
1608648015.4,286047000.5,N
1608648035.2,286047000.5,N
1608648055.0,286047000.3,N
1608648055.9,286047000.3,N
1608648075.8,286047002.7,Y
1608648095.6,286046999.7,P
1608648115.4,286047000.3,N
1608648135.3,286046999.8,N
1608648155.1,286047002.5,Y
1608648175.8,286046999.9,P
1608648195.7,286047000.1,N
1608648215.5,286046999.8,N
1608648235.3,286047002.8,Y
1608648255.2,286047002.0,P
1608648275.0,286047001.3,N
1608648275.9,286047001.3,N
1608648295.7,286047001.7,N
1608648315.6,286047001.4,N
1608648335.4,286047004.4,Y
1608648355.2,286047002.2,P
1608648375.1,286047002.3,P
1608648376.0,286047002.3,P
1608648395.8,286047002.7,Y
1608648415.6,286046996.6,P
1608648435.5,286046999.2,N
1608648455.3,286046998.9,N
1608648475.1,286046998.6,N
1608648495.9,286046998.4,N
1608648515.7,286046996.9,N
1608648535.5,286046996.5,N
1608648555.4,286046997.7,N
1608648575.2,286046996.8,N
1608648595.0,286046997.3,N
1608648595.9,286046997.3,N
1608648615.8,286046996.5,N
1608648635.6,286046998.9,N
1608648655.4,286046998.4,N
1608648675.3,286046998.6,N
1608648695.1,286047001.0,N
1608648696.0,286047001.0,N
1608648715.8,286046998.7,N
1608648735.7,286046999.0,N
1608648755.5,286046998.7,N
1608648775.3,286046999.2,N
1608648795.2,286046996.6,N
1608648815.9,286046997.2,N
1608648835.7,286046997.0,N
1608648855.5,286046997.7,N
1608648875.4,286046997.4,N
1608648895.2,286046996.5,N
1608648915.0,286046996.5,N
1608648915.9,286046996.5,N
1608648935.8,286046996.9,N
1608648955.6,286046998.7,N
1608648975.4,286046998.3,N
1608648995.3,286046999.5,N
1608649015.1,286047000.8,N
1608649035.8,286046998.6,N
1608649055.7,286046999.1,N
1608649075.5,286046998.7,N
1608649095.3,286046998.4,N
1608649115.2,286046998.7,N
1608649135.9,286046998.7,N
1608649155.7,286046998.5,N
1608649175.6,286046998.2,N
1608649195.4,286046998.5,N
