#timestamp,LO_Frequency,Hit 
1596848415.3,286046999.7,N
1596848435.1,286047001.1,N
1596848436.0,286047001.1,N
1596848455.8,286047000.9,N
1596848475.7,286047000.0,N
1596848495.5,286046999.7,N
1596848515.3,286047000.7,N
1596848535.1,286047001.1,N
1596848555.9,286047000.9,N
1596848575.7,286047000.5,N
1596848595.5,286047000.2,N
1596848615.4,286047002.5,N
1596848635.2,286047000.3,N
1596848655.0,286047000.2,N
1596848655.9,286047000.2,N
1596848675.8,286046999.8,N
1596848695.6,286047001.1,N
1596848715.4,286047000.3,N
1596848735.3,286046999.9,N
1596848755.1,286047000.2,N
1596848775.8,286046999.8,N
1596848795.7,286046999.7,N
1596848815.5,286047001.2,N
1596848835.3,286047000.7,N
1596848855.2,286046999.8,N
1596848875.0,286046999.8,N
1596848875.9,286046999.8,N
1596848895.7,286046999.7,N
1596848915.6,286047000.7,N
1596848935.4,286047001.2,N
1596848955.2,286047001.1,N
1596848975.1,286046999.7,N
1596848976.0,286046999.7,N
1596848995.8,286047000.3,N
1596849015.6,286047000.8,N
1596849035.5,286046998.6,N
1596849055.3,286047000.7,N
1596849075.1,286046998.8,N
1596849095.9,286047000.8,N
1596849115.7,286047000.7,N
1596849135.5,286046999.9,N
1596849155.4,286046998.5,N
1596849175.2,286046998.5,N
1596849195.0,286047001.1,N
1596849195.9,286047001.1,N
1596849215.8,286047001.2,N
1596849235.6,286046998.3,N
1596849255.4,286046999.3,N
1596849275.3,286047000.9,N
1596849295.1,286046998.2,N
1596849296.0,286046998.2,N
1596849315.8,286046998.7,N
1596849335.7,286046998.6,N
1596849355.5,286046998.6,N
1596849375.3,286046998.5,N
1596849395.2,286046998.4,N
1596849415.9,286046998.9,N
1596849435.7,286046998.9,N
1596849455.6,286046996.9,N
1596849475.4,286046999.2,N
1596849495.2,286046998.6,N
1596849515.1,286046999.3,N
1596849516.0,286046999.3,N
1596849535.8,286046996.8,N
1596849555.6,286046999.2,N
1596849575.5,286046998.8,N
1596849595.3,286046998.9,N
1596849615.1,286046998.2,N
1596849635.9,286046998.8,N
1596849655.7,286046999.5,N
1596849675.5,286046998.6,N
1596849695.4,286046998.3,N
1596849715.2,286046999.2,N
1596849735.0,286046996.9,P
1596849735.9,286046996.9,P
1596849755.8,286046998.6,N
1596849775.6,286046998.8,N
1596849795.4,286046998.3,N
1596849815.3,286046999.2,N
1596849835.1,286046999.1,N
1596849836.0,286046999.1,N
1596849855.8,286046999.0,N
1596849875.7,286046998.4,N
1596849895.5,286046998.9,N
1596849915.3,286046998.9,N
1596849935.2,286046998.9,N
1596849955.9,286046999.2,N
1596849975.7,286046999.2,N
1596849995.6,286046996.5,P
1596850015.4,286047000.5,N
1596850035.2,286047001.1,N
1596850055.1,286046999.9,N
1596850056.0,286046999.9,N
1596850075.8,286047001.2,N
1596850095.6,286047000.9,N
1596850115.5,286047000.7,N
1596850135.3,286046998.3,N
1596850155.1,286047000.4,N
1596850175.9,286047001.0,N
1596850195.7,286047000.8,N
1596850215.5,286047000.3,N
1596850235.4,286047000.6,N
1596850255.2,286047001.2,N
1596850275.0,286047000.3,N
1596850275.9,286047000.3,N
1596850295.8,286047000.8,N
1596850315.6,286047000.0,N
1596850335.4,286047000.9,N
1596850355.3,286047000.4,N
1596850375.1,286047000.8,N
1596850376.0,286047000.8,N
1596850395.8,286047000.5,N
1596850415.7,286047001.2,N
1596850435.5,286047000.0,N
1596850455.3,286046998.5,N
1596850475.2,286047000.6,N
1596850495.9,286047001.1,N
1596850515.7,286047000.2,N
1596850535.6,286047000.5,N
1596850555.4,286047001.1,N
1596850575.2,286047001.1,N
1596850595.1,286046999.9,N
1596850596.0,286046999.9,N
1596850615.8,286047000.9,N
1596850635.6,286046998.2,N
1596850655.5,286047001.2,N
1596850675.3,286046999.9,N
1596850695.1,286047000.3,N
1596850715.9,286047000.9,N
1596850735.7,286047001.2,N
1596850755.5,286047000.2,N
1596850775.3,286047001.1,N
1596850795.2,286047000.8,N
1596850815.0,286046998.2,N
1596850815.9,286046998.2,N
1596850835.7,286047000.6,N
1596850855.6,286047000.6,N
1596850875.4,286047000.8,N
1596850895.2,286047001.1,N
1596850915.1,286046998.1,N
1596850916.0,286046998.1,N
1596850935.8,286047000.9,N
1596850955.6,286047000.3,N
1596850975.5,286047000.3,N
1596850995.3,286047000.1,N
1596851015.1,286047000.8,N
1596851035.9,286046999.7,N
1596851055.7,286047000.5,N
1596851075.5,286046999.7,N
1596851095.4,286047000.0,N
1596851115.2,286047000.0,N
1596851135.0,286047000.0,N
1596851135.9,286047000.0,N
1596851155.8,286047002.5,N
1596851175.6,286047002.1,N
1596851195.4,286047000.4,N
1596851215.3,286047000.6,N
1596851235.1,286047000.1,N
1596851255.8,286047002.4,N
1596851275.7,286047000.5,N
1596851295.5,286047000.3,N
1596851315.3,286047002.6,N
1596851335.2,286047002.3,N
1596851355.0,286047000.1,N
1596851355.9,286047000.1,N
1596851375.7,286047002.2,N
1596851395.6,286047002.1,N
1596851415.4,286047001.9,N
1596851435.2,286047000.1,N
1596851455.1,286047002.8,N
1596851456.0,286047002.8,N
1596851475.8,286047001.6,N
1596851495.6,286047002.6,N
1596851515.5,286047001.4,N
1596851535.3,286047002.6,N
1596851555.1,286047001.3,N
1596851575.9,286047002.2,N
1596851595.7,286047002.2,N
1596851615.5,286047002.6,N
1596851635.4,286047002.6,N
1596851655.2,286047001.4,N
1596851675.0,286047004.4,P
1596851676.0,286047004.4,P
1596851695.8,286047001.0,N
1596851715.6,286047000.5,N
1596851735.4,286047000.5,N
1596851755.3,286047000.3,N
1596851775.1,286047002.7,N
1596851795.8,286047000.4,N
1596851815.7,286047002.4,N
1596851835.5,286047000.0,N
1596851855.3,286047002.3,N
1596851875.2,286047002.3,N
1596851895.9,286047000.2,N
1596851915.7,286047000.0,N
1596851935.6,286047002.4,N
1596851955.4,286047000.2,N
1596851975.2,286047000.9,N
1596851995.1,286047002.8,N
1596851996.0,286047002.8,N
