#timestamp,LO_Frequency,Hit 
1596880815.5,286047001.2,N
1596880835.3,286046998.2,N
1596880855.2,286047001.0,N
1596880875.0,286047001.0,N
1596880875.9,286047001.0,N
1596880895.7,286047001.0,N
1596880915.6,286046998.2,N
1596880935.4,286046999.1,N
1596880955.2,286046998.4,N
1596880975.1,286046998.9,N
1596880976.0,286046998.9,N
1596880995.8,286047000.3,N
1596881015.6,286047000.0,N
1596881035.5,286046998.2,N
1596881055.3,286046998.3,N
1596881075.1,286046998.2,N
1596881095.9,286046998.2,N
1596881115.7,286046998.8,N
1596881135.5,286046999.0,N
1596881155.4,286046998.9,N
1596881175.2,286046998.3,N
1596881195.0,286046996.9,N
1596881195.9,286046996.9,N
1596881215.8,286046999.6,N
1596881235.6,286046998.5,N
1596881255.4,286046999.3,N
1596881275.3,286046996.6,N
1596881295.1,286046999.0,N
1596881315.8,286046998.2,N
1596881335.7,286046999.0,N
1596881355.5,286046999.4,N
1596881375.3,286046998.3,N
1596881395.2,286046998.8,N
1596881415.9,286046999.2,N
1596881435.7,286046996.9,P
1596881455.6,286047000.2,N
1596881475.4,286046998.3,N
1596881495.2,286046998.1,N
1596881515.1,286046998.2,N
1596881516.0,286046998.2,N
1596881535.8,286047000.8,N
1596881555.6,286046998.2,N
1596881575.5,286046998.2,N
1596881595.3,286046998.6,N
1596881615.1,286046998.3,N
1596881635.9,286046998.5,N
1596881655.7,286047000.9,N
1596881675.5,286046998.2,N
1596881695.4,286047000.9,N
1596881715.2,286046999.0,N
1596881735.0,286046998.1,N
1596881735.9,286046998.1,N
1596881755.8,286047001.1,N
1596881775.6,286047001.2,N
1596881795.4,286046998.8,N
1596881815.3,286046999.0,N
1596881835.1,286046998.3,N
1596881836.0,286046998.3,N
1596881855.8,286046998.4,N
1596881875.7,286046998.4,N
1596881895.5,286046999.3,N
1596881915.3,286046999.5,N
1596881935.2,286046999.6,N
1596881955.9,286046998.7,N
1596881975.7,286046998.9,N
1596881995.6,286046996.5,P
1596882015.4,286046999.3,N
1596882035.2,286047000.7,N
1596882055.1,286046998.4,N
1596882056.0,286046998.4,N
1596882075.8,286046998.9,N
1596882095.6,286047001.0,N
1596882115.5,286046998.2,N
1596882135.3,286046998.3,N
1596882155.1,286047001.0,N
1596882175.8,286047001.2,N
1596882195.7,286046998.2,N
1596882215.5,286046999.0,N
1596882235.3,286047001.1,N
1596882255.2,286046998.5,N
1596882275.0,286046999.0,N
1596882275.9,286046999.0,N
1596882295.7,286046998.1,N
1596882315.6,286047000.8,N
1596882335.4,286046998.7,N
1596882355.2,286046998.1,N
1596882375.1,286046998.9,N
1596882376.0,286046998.9,N
1596882395.8,286046998.2,N
1596882415.6,286046999.0,N
1596882435.5,286046999.1,N
1596882455.3,286046998.3,N
1596882475.1,286046998.6,N
1596882495.9,286046998.9,N
1596882515.7,286047001.2,N
1596882535.5,286046999.1,N
1596882555.4,286046998.3,N
1596882575.2,286047000.7,N
1596882595.0,286046998.5,N
1596882595.9,286046998.5,N
1596882615.8,286046998.9,N
1596882635.6,286046998.1,N
1596882655.4,286046998.9,N
1596882675.3,286046998.5,N
1596882695.1,286046998.7,N
1596882715.8,286046998.7,N
1596882735.7,286047001.2,N
1596882755.5,286046999.3,N
1596882775.3,286046998.8,N
1596882795.2,286046998.7,N
1596882815.9,286046998.3,N
1596882835.7,286046998.3,N
1596882855.6,286046998.5,N
1596882875.4,286046998.1,N
1596882895.2,286046998.2,N
1596882915.1,286046999.0,N
1596882916.0,286046999.0,N
1596882935.8,286046999.4,N
1596882955.6,286046998.4,N
1596882975.5,286046999.5,N
1596882995.3,286046996.7,P
1596883015.1,286047000.9,N
1596883035.9,286046998.6,N
1596883055.7,286046998.9,N
1596883075.5,286047000.7,N
1596883095.4,286046998.7,N
1596883115.2,286046998.2,N
1596883135.0,286046999.2,N
1596883135.9,286046999.2,N
1596883155.8,286046998.6,N
1596883175.6,286046998.1,N
1596883195.4,286046999.4,N
1596883215.3,286047001.2,N
1596883235.1,286046999.0,N
1596883236.0,286046999.0,N
1596883255.8,286047001.1,N
1596883275.7,286046998.4,N
1596883295.5,286046998.5,N
1596883315.3,286047000.8,N
1596883335.2,286046998.9,N
1596883355.9,286046998.7,N
1596883375.7,286046999.5,N
1596883395.6,286046999.1,N
1596883415.4,286046998.9,N
1596883435.2,286046999.3,N
1596883455.1,286046998.9,N
1596883456.0,286046998.9,N
1596883475.8,286047001.1,N
1596883495.6,286046999.4,N
1596883515.5,286046998.7,N
1596883535.3,286046999.6,N
1596883555.1,286046999.5,N
1596883575.9,286046999.5,N
1596883595.7,286046999.0,N
1596883615.5,286046998.9,N
1596883635.4,286046999.0,N
1596883655.2,286046999.0,N
1596883675.0,286046999.2,N
1596883675.9,286046999.2,N
1596883695.8,286046996.6,P
1596883715.6,286047000.7,N
1596883735.4,286046998.6,N
1596883755.3,286046999.4,N
1596883775.1,286047000.8,N
1596883776.0,286047000.8,N
1596883795.8,286046999.0,N
1596883815.7,286046998.2,N
1596883835.5,286046999.4,N
1596883855.3,286046998.5,N
1596883875.2,286046998.7,N
1596883895.9,286046998.1,N
1596883915.7,286047001.1,N
1596883935.6,286046998.5,N
1596883955.4,286046999.3,N
1596883975.2,286047001.1,N
1596883995.0,286046998.8,N
1596883995.9,286046998.8,N
1596884015.8,286046998.4,N
1596884035.6,286046998.4,N
1596884055.4,286046999.0,N
1596884075.3,286046998.3,N
1596884095.1,286046998.2,N
1596884115.8,286046998.5,N
1596884135.7,286046999.2,N
1596884155.5,286046999.3,N
1596884175.3,286046999.2,N
1596884195.2,286046998.9,N
1596884215.9,286046998.7,N
1596884235.7,286046999.0,N
1596884255.6,286046998.9,N
1596884275.4,286046998.7,N
1596884295.2,286046998.3,N
1596884315.1,286046998.3,N
1596884316.0,286046998.3,N
1596884335.8,286046998.4,N
1596884355.6,286046998.8,N
1596884375.5,286046996.5,P
1596884395.3,286046998.1,N
