#timestamp,LO_Frequency,Hit 
1596895215.8,286046999.3,N
1596895235.7,286046998.9,N
1596895255.5,286046997.1,N
1596895275.3,286046996.8,N
1596895295.2,286046996.5,N
1596895315.9,286046999.2,N
1596895335.7,286046998.8,N
1596895355.6,286046999.6,N
1596895375.4,286046999.6,N
1596895395.2,286046999.1,N
1596895415.0,286046998.8,N
1596895416.0,286046998.8,N
1596895435.8,286046998.6,N
1596895455.6,286046996.9,N
1596895475.4,286046996.7,N
1596895495.3,286046998.7,N
1596895515.1,286046994.9,P
1596895535.9,286047001.1,N
1596895555.7,286047001.1,N
1596895575.5,286046996.9,N
1596895595.4,286046998.7,N
1596895615.2,286046998.8,N
1596895635.0,286046996.6,N
1596895635.9,286046996.6,N
1596895655.8,286046996.9,N
1596895675.6,286046999.6,N
1596895695.4,286046999.0,N
1596895715.2,286046999.0,N
1596895735.1,286046999.6,N
1596895736.0,286046999.6,N
1596895755.8,286046999.6,N
1596895775.6,286046998.8,N
1596895795.5,286046996.8,N
1596895815.3,286046996.8,N
1596895835.1,286046997.4,N
1596895855.9,286046998.9,N
1596895875.7,286046996.9,N
1596895895.5,286046999.1,N
1596895915.4,286046996.7,N
1596895935.2,286046997.8,N
1596895955.0,286046997.5,N
1596895955.9,286046997.5,N
1596895975.8,286046997.9,N
1596895995.6,286046997.0,N
1596896015.4,286046996.8,N
1596896035.3,286046994.9,P
1596896055.1,286046999.2,N
1596896075.8,286046999.2,N
1596896095.7,286046998.5,N
1596896115.5,286046999.5,N
1596896135.3,286046999.2,N
1596896155.2,286046996.6,N
1596896175.9,286046997.8,N
1596896195.7,286046996.6,N
1596896215.6,286046997.0,N
1596896235.4,286046997.0,N
1596896255.2,286046997.7,N
1596896275.1,286046997.0,N
1596896276.0,286046997.0,N
1596896295.8,286046997.1,N
1596896315.6,286046997.0,N
1596896335.5,286046996.6,N
1596896355.3,286046997.3,N
1596896375.1,286046997.7,N
1596896395.9,286046997.3,N
1596896415.7,286046997.4,N
1596896435.5,286046997.8,N
1596896455.4,286046997.0,N
1596896475.2,286046997.9,N
1596896495.0,286046997.7,N
1596896495.9,286046997.7,N
1596896515.8,286046995.3,P
1596896535.6,286046998.1,N
1596896555.4,286046999.1,N
1596896575.3,286046998.4,N
1596896595.1,286046998.8,N
1596896615.8,286046998.2,N
1596896635.7,286046999.0,N
1596896655.5,286046998.3,N
1596896675.3,286046998.6,N
1596896695.2,286046998.1,N
1596896715.9,286046996.5,P
1596896735.7,286047000.3,N
1596896755.6,286047002.4,N
1596896775.4,286047000.3,N
1596896795.2,286047002.5,N
1596896815.1,286047000.3,N
1596896816.0,286047000.3,N
1596896835.8,286047000.2,N
1596896855.6,286047001.1,N
1596896875.5,286047001.1,N
1596896895.3,286047000.6,N
1596896915.1,286047000.2,N
1596896935.9,286047000.3,N
1596896955.7,286047000.6,N
1596896975.5,286047000.0,N
1596896995.4,286047000.8,N
1596897015.2,286046998.7,N
1596897035.0,286047000.7,N
1596897035.9,286047000.7,N
1596897055.8,286047001.0,N
1596897075.6,286046998.6,N
1596897095.4,286047000.5,N
1596897115.3,286046998.8,N
1596897135.1,286047000.6,N
1596897136.0,286047000.6,N
1596897155.8,286047000.9,N
1596897175.6,286047001.0,N
1596897195.5,286047000.7,N
1596897215.3,286047000.7,N
1596897235.1,286046998.2,N
1596897255.9,286047001.2,N
1596897275.7,286047000.8,N
1596897295.5,286047001.1,N
1596897315.4,286047000.8,N
1596897335.2,286047000.6,N
1596897355.0,286047000.8,N
1596897355.9,286047000.8,N
1596897375.8,286047001.1,N
1596897395.6,286046998.4,N
1596897415.4,286046998.4,N
1596897435.3,286047000.8,N
1596897455.1,286046998.5,N
1596897475.8,286047001.1,N
1596897495.7,286046998.7,N
1596897515.5,286047001.2,N
1596897535.3,286046999.5,N
1596897555.2,286046998.4,N
1596897575.0,286046998.5,N
1596897575.9,286046998.5,N
1596897595.7,286047001.1,N
1596897615.6,286046999.3,N
1596897635.4,286046998.6,N
1596897655.2,286047000.8,N
1596897675.1,286046999.1,N
1596897676.0,286046999.1,N
1596897695.8,286046998.7,N
1596897715.6,286046998.3,N
1596897735.5,286047000.9,N
1596897755.3,286046999.4,N
1596897775.1,286046998.6,N
1596897795.9,286047001.2,N
1596897815.7,286046998.8,N
1596897835.5,286046998.3,N
1596897855.4,286046998.2,N
1596897875.2,286046999.1,N
1596897895.0,286046998.5,N
1596897895.9,286046998.5,N
1596897915.8,286046999.5,N
1596897935.6,286046998.4,N
1596897955.4,286047001.2,N
1596897975.3,286046999.4,N
1596897995.1,286046998.7,N
1596898015.8,286046998.2,N
1596898035.7,286046998.6,N
1596898055.5,286047001.2,N
1596898075.3,286046998.4,N
1596898095.2,286046998.6,N
1596898115.9,286046998.2,N
1596898135.7,286046996.6,P
1596898155.6,286046999.4,N
1596898175.4,286047001.2,N
1596898195.2,286046998.3,N
1596898215.1,286046999.3,N
1596898216.0,286046999.3,N
1596898235.8,286046998.2,N
1596898255.6,286047000.8,N
1596898275.5,286046998.6,N
1596898295.3,286046999.5,N
1596898315.1,286046998.3,N
1596898335.9,286046999.6,N
1596898355.7,286046998.4,N
1596898375.5,286046998.1,N
1596898395.4,286046999.0,N
1596898415.2,286047000.7,N
1596898435.0,286046998.4,N
1596898435.9,286046998.4,N
1596898455.8,286046998.8,N
1596898475.6,286047001.0,N
1596898495.4,286046998.3,N
1596898515.3,286046998.9,N
1596898535.1,286046998.1,N
1596898536.0,286046998.1,N
1596898555.8,286046998.9,N
1596898575.7,286047001.1,N
1596898595.5,286046999.3,N
1596898615.3,286046998.2,N
1596898635.2,286046998.3,N
1596898655.9,286046999.4,N
1596898675.7,286046998.8,N
1596898695.6,286047001.2,N
1596898715.4,286046998.5,N
1596898735.2,286046999.5,N
1596898755.0,286046998.6,N
1596898756.0,286046998.6,N
1596898775.8,286046999.0,N
1596898795.6,286046998.8,N
