# file name; noise; peak f.; mag.; duration
20000109164556709_OBSJAROMER-R5_met.fits;2.81015;26503.4;6.48108;0.853333
20000109164601659_OBSJAROMER-R5_met.fits;2.64131;26500.5;5.91581;0.682667
20000109164605584_OBSJAROMER-R5_met.fits;2.9835;26500.5;5.97382;0.170667
20000109164712656_OBSJAROMER-R5_met.fits;2.80683;26516.6;6.0946;0.170667
20000109171120592_OBSJAROMER-R5_met.fits;2.67165;26490.2;5.45433;5.12
20000109171127931_OBSJAROMER-R5_met.fits;2.72404;26465.3;7.47741;0.682667
20000109171937573_OBSJAROMER-R5_met.fits;3.27625;26490.2;6.69491;0.853333
20000109172329851_OBSJAROMER-R5_met.fits;2.43639;26469.7;5.78866;3.75467
20000109173000848_OBSJAROMER-R5_met.fits;2.6598;26485.8;10.4052;2.56
20000109173610000_OBSJAROMER-R5_met.fits;2.85145;26496.1;11.4797;0.170667
