#timestamp,LO_Frequency,Hit 
1596862815.5,286046998.1,N
1596862835.4,286047000.3,N
1596862855.2,286046999.7,N
1596862875.0,286047000.0,N
1596862875.9,286047000.0,N
1596862895.8,286047000.6,N
1596862915.6,286047000.9,N
1596862935.4,286047001.2,N
1596862955.3,286047000.2,N
1596862975.1,286046999.9,N
1596862976.0,286046999.9,N
1596862995.8,286047000.6,N
1596863015.7,286047001.0,N
1596863035.5,286046999.9,N
1596863055.3,286047000.3,N
1596863075.2,286047000.8,N
1596863095.9,286047001.1,N
1596863115.7,286047002.8,P
1596863135.6,286047000.3,N
1596863155.4,286047000.8,N
1596863175.2,286047000.5,N
1596863195.1,286047001.2,N
1596863196.0,286047001.2,N
1596863215.8,286047000.7,N
1596863235.6,286047000.3,N
1596863255.5,286047000.6,N
1596863275.3,286046998.6,N
1596863295.1,286047000.9,N
1596863315.9,286046998.3,N
1596863335.7,286046998.1,N
1596863355.5,286047000.3,N
1596863375.4,286046998.5,N
1596863395.2,286047000.8,N
1596863415.0,286047000.0,N
1596863415.9,286047000.0,N
1596863435.8,286047000.7,N
1596863455.6,286047000.5,N
1596863475.4,286047001.1,N
1596863495.2,286047000.6,N
1596863515.1,286047000.8,N
1596863516.0,286047000.8,N
1596863535.8,286047000.0,N
1596863555.7,286046998.2,N
1596863575.5,286047001.0,N
1596863595.3,286047000.5,N
1596863615.1,286046998.1,N
1596863635.9,286047000.9,N
1596863655.7,286046998.6,N
1596863675.5,286047001.1,N
1596863695.4,286047000.9,N
1596863715.2,286047000.3,N
1596863735.0,286046998.1,N
1596863735.9,286046998.1,N
1596863755.8,286047000.8,N
1596863775.6,286047000.9,N
1596863795.4,286047000.0,N
1596863815.3,286046998.2,N
1596863835.1,286046998.6,N
1596863855.8,286046998.1,N
1596863875.7,286047001.0,N
1596863895.5,286047000.4,N
1596863915.3,286046998.4,N
1596863935.2,286046998.8,N
1596863955.0,286046998.3,N
1596863955.9,286046998.3,N
1596863975.7,286046998.5,N
1596863995.6,286046998.2,N
1596864015.4,286046998.6,N
1596864035.2,286047001.2,N
1596864055.1,286047000.7,N
1596864056.0,286047000.7,N
1596864075.8,286047000.9,N
1596864095.6,286046998.8,N
1596864115.5,286046998.7,N
1596864135.3,286046998.3,N
1596864155.1,286046998.5,N
1596864175.9,286047001.0,N
1596864195.7,286047001.0,N
1596864215.5,286047000.0,N
1596864235.4,286047000.8,N
1596864255.2,286046998.5,N
1596864275.0,286046998.8,N
1596864275.9,286046998.8,N
1596864295.8,286046998.7,N
1596864315.6,286047000.6,N
1596864335.4,286046999.3,N
1596864355.3,286047000.7,N
1596864375.1,286047001.1,N
1596864376.0,286047001.1,N
1596864395.8,286046999.0,N
1596864415.7,286047000.8,N
1596864435.5,286046998.3,N
1596864455.3,286046998.3,N
1596864475.2,286046999.0,N
1596864495.9,286047001.2,N
1596864515.7,286046998.3,N
1596864535.6,286046999.0,N
1596864555.4,286047000.6,N
1596864575.2,286047000.8,N
1596864595.1,286046998.5,N
1596864596.0,286046998.5,N
1596864615.8,286046998.5,N
1596864635.6,286047000.7,N
1596864655.5,286047001.2,N
1596864675.3,286047001.2,N
1596864695.1,286046998.4,N
1596864715.9,286046999.5,N
1596864735.7,286047000.9,N
1596864755.5,286047001.1,N
1596864775.3,286047000.8,N
1596864795.2,286047001.0,N
1596864815.0,286047000.7,N
1596864815.9,286047000.7,N
1596864835.7,286047000.6,N
1596864855.6,286047000.8,N
1596864875.4,286046998.5,N
1596864895.2,286046998.3,N
1596864915.1,286047000.0,N
1596864916.0,286047000.0,N
1596864935.8,286046998.3,N
1596864955.6,286046998.8,N
1596864975.5,286047000.8,N
1596864995.3,286046998.4,N
1596865015.1,286046998.3,N
1596865035.9,286046999.3,N
1596865055.7,286046998.3,N
1596865075.5,286046999.3,N
1596865095.4,286046998.6,N
1596865115.2,286046998.6,N
1596865135.0,286047000.5,N
1596865135.9,286047000.5,N
1596865155.8,286046999.1,N
1596865175.6,286046998.1,N
1596865195.4,286047001.1,N
1596865215.3,286046998.4,N
1596865235.1,286046998.7,N
1596865255.8,286047000.8,N
1596865275.7,286046998.4,N
1596865295.5,286046999.1,N
1596865315.3,286046998.3,N
1596865335.2,286046998.4,N
1596865355.9,286046998.9,N
1596865375.7,286047001.2,N
1596865395.6,286046999.3,N
1596865415.4,286046998.3,N
1596865435.2,286046999.5,N
1596865455.1,286046999.0,N
1596865456.0,286046999.0,N
1596865475.8,286046998.3,N
1596865495.6,286047000.7,N
1596865515.5,286046999.0,N
1596865535.3,286046999.1,N
1596865555.1,286046998.9,N
1596865575.9,286046998.8,N
1596865595.7,286046998.8,N
1596865615.5,286046999.0,N
1596865635.4,286046999.4,N
1596865655.2,286046999.2,N
1596865675.0,286046999.1,N
1596865675.9,286046999.1,N
1596865695.8,286046999.5,N
1596865715.6,286046998.6,N
1596865735.4,286046998.6,N
1596865755.3,286046999.1,N
1596865775.1,286046996.5,P
1596865795.8,286046999.1,N
1596865815.7,286046998.1,N
1596865835.5,286046998.7,N
1596865855.3,286047001.2,N
1596865875.2,286046999.4,N
1596865895.9,286047001.2,N
1596865915.7,286047001.0,N
1596865935.6,286046998.1,N
1596865955.4,286046999.1,N
1596865975.2,286046998.8,N
1596865995.1,286046998.5,N
1596865996.0,286046998.5,N
1596866015.8,286046999.1,N
1596866035.6,286046998.8,N
1596866055.5,286046998.6,N
1596866075.3,286046999.4,N
1596866095.1,286046998.5,N
1596866115.8,286047001.2,N
1596866135.7,286046999.2,N
1596866155.5,286046999.0,N
1596866175.3,286046998.7,N
1596866195.2,286046999.0,N
1596866215.0,286046998.6,N
1596866215.9,286046998.6,N
1596866235.7,286046998.2,N
1596866255.6,286046998.3,N
1596866275.4,286046998.7,N
1596866295.2,286046998.7,N
1596866315.1,286046998.4,N
1596866316.0,286046998.4,N
1596866335.8,286046998.6,N
1596866355.6,286046998.7,N
1596866375.5,286046998.5,N
1596866395.3,286046998.4,N
