# file name; noise; peak f.; mag.; duration
20000109144143355_OBSJAROMER-R5_met.fits;2.55523;26497.6;5.78866;0.170667
20000109145234789_OBSJAROMER-R5_met.fits;2.86699;26509.3;5.7965;1.19467
20000109145949819_OBSJAROMER-R5_met.fits;3.05461;26490.2;9.90398;0.853333
20000109150458213_OBSJAROMER-R5_met.fits;2.94526;26475.6;6.17997;0.170667
20000109151945680_OBSJAROMER-R5_met.fits;2.76696;26490.2;5.78664;0.170667
20000109152027152_OBSJAROMER-R5_met.fits;2.88341;26512.2;12.5796;0.341333
20000109152606779_OBSJAROMER-R5_met.fits;2.27498;26516.6;9.94203;0.512
20000109152721189_OBSJAROMER-R5_met.fits;2.65103;26521;6.70807;0.170667
20000109152742352_OBSJAROMER-R5_met.fits;2.50873;26484.4;8.82567;0.341333
20000109153442875_OBSJAROMER-R5_met.fits;2.57964;26502;5.85679;0.341333
