#timestamp,LO_Frequency,Hit 
1596873615.3,286046996.9,P
1596873635.1,286046999.5,N
1596873655.9,286046996.6,P
1596873675.7,286046998.8,N
1596873695.5,286046996.6,N
1596873715.4,286046999.1,N
1596873735.2,286046999.0,N
1596873755.0,286046999.5,N
1596873755.9,286046999.5,N
1596873775.8,286046999.4,N
1596873795.6,286046996.6,N
1596873815.4,286046996.7,N
1596873835.3,286046996.8,N
1596873855.1,286046998.9,N
1596873875.8,286046999.3,N
1596873895.7,286046996.9,N
1596873915.5,286046997.6,N
1596873935.3,286046996.7,N
1596873955.2,286046996.5,N
1596873975.0,286046998.0,N
1596873975.9,286046998.0,N
1596873995.7,286046997.2,N
1596874015.6,286046997.2,N
1596874035.4,286046997.0,N
1596874055.2,286046997.4,N
1596874075.1,286046997.2,N
1596874076.0,286046997.2,N
1596874095.8,286046997.0,N
1596874115.6,286046997.8,N
1596874135.5,286046997.2,N
1596874155.3,286046997.8,N
1596874175.1,286046996.8,P
1596874195.9,286047001.0,N
1596874215.7,286047000.8,N
1596874235.5,286047000.5,N
1596874255.4,286047001.1,N
1596874275.2,286047001.2,N
1596874295.0,286046998.9,N
1596874295.9,286046998.9,N
1596874315.8,286046998.1,N
1596874335.6,286046998.2,N
1596874355.4,286047000.7,N
1596874375.3,286047001.0,N
1596874395.1,286046998.1,N
1596874396.0,286046998.1,N
1596874415.8,286046998.8,N
1596874435.7,286046999.3,N
1596874455.5,286046998.1,N
1596874475.3,286046999.5,N
1596874495.2,286046998.8,N
1596874515.9,286046998.4,N
1596874535.7,286046998.6,N
1596874555.6,286046999.4,N
1596874575.4,286046999.5,N
1596874595.2,286046999.5,N
1596874615.1,286046998.4,N
1596874616.0,286046998.4,N
1596874635.8,286046999.2,N
1596874655.6,286046996.5,P
1596874675.5,286046999.5,N
1596874695.3,286046998.7,N
1596874715.1,286047001.2,N
1596874735.9,286047000.9,N
1596874755.7,286047000.3,N
1596874775.5,286046998.3,N
1596874795.4,286047001.2,N
1596874815.2,286047000.8,N
1596874835.0,286046998.2,N
1596874835.9,286046998.2,N
1596874855.8,286046998.6,N
1596874875.6,286046999.0,N
1596874895.4,286046998.3,N
1596874915.3,286046998.2,N
1596874935.1,286046998.9,N
1596874936.0,286046998.9,N
1596874955.8,286046998.6,N
1596874975.7,286046999.6,N
1596874995.5,286046999.2,N
1596875015.3,286046999.3,N
1596875035.2,286046998.4,N
1596875055.9,286046998.3,N
1596875075.7,286046999.3,N
1596875095.5,286046999.6,N
1596875115.4,286046998.3,N
1596875135.2,286046996.5,P
1596875155.1,286046999.0,N
1596875156.0,286046999.0,N
1596875175.8,286047001.1,N
1596875195.6,286046998.4,N
1596875215.5,286046998.4,N
1596875235.3,286047000.7,N
1596875255.1,286046999.4,N
1596875275.9,286046998.7,N
1596875295.7,286046998.8,N
1596875315.5,286046998.9,N
1596875335.4,286046999.2,N
1596875355.2,286046998.4,N
1596875375.0,286046996.7,P
1596875375.9,286046996.7,N
1596875395.8,286047000.6,N
1596875415.6,286046998.6,N
1596875435.4,286046998.7,N
1596875455.3,286046998.6,N
1596875475.1,286046998.5,N
1596875495.8,286046998.1,N
1596875515.7,286047000.6,N
1596875535.5,286047000.7,N
1596875555.3,286046998.1,N
1596875575.2,286046998.5,N
1596875595.9,286047000.7,N
1596875615.7,286046998.1,N
1596875635.6,286046998.2,N
1596875655.4,286046999.3,N
1596875675.2,286046998.2,N
1596875695.1,286047001.2,N
1596875696.0,286047001.2,N
1596875715.8,286046999.5,N
1596875735.6,286046998.9,N
1596875755.5,286046998.8,N
1596875775.3,286046998.6,N
1596875795.1,286046998.3,N
1596875815.9,286046998.6,N
1596875835.7,286046998.6,N
1596875855.5,286046998.6,N
1596875875.4,286046998.6,N
1596875895.2,286046998.6,N
1596875915.0,286046998.1,N
1596875915.9,286046998.1,N
1596875935.8,286046998.4,N
1596875955.6,286046996.6,P
1596875975.4,286046998.9,N
1596875995.3,286046998.7,N
1596876015.1,286047000.9,N
1596876016.0,286047000.9,N
1596876035.8,286046998.6,N
1596876055.7,286046998.5,N
1596876075.5,286046999.3,N
1596876095.3,286046998.2,N
1596876115.2,286046998.5,N
1596876135.9,286046999.0,N
1596876155.7,286046998.8,N
1596876175.6,286046998.5,N
1596876195.4,286047001.1,N
1596876215.2,286046999.3,N
1596876235.1,286046999.0,N
1596876236.0,286046999.0,N
1596876255.8,286046999.3,N
1596876275.6,286046998.2,N
1596876295.5,286046998.2,N
1596876315.3,286046998.4,N
1596876335.1,286046998.7,N
1596876355.8,286046999.4,N
1596876375.7,286046996.5,P
1596876395.5,286047001.0,N
1596876415.4,286046998.7,N
1596876435.2,286046998.8,N
1596876455.0,286046998.2,N
1596876455.9,286046998.2,N
1596876475.8,286046999.2,N
1596876495.6,286046998.7,N
1596876515.4,286047001.2,N
1596876535.3,286047001.2,N
1596876555.1,286047000.8,N
1596876556.0,286047000.8,N
1596876575.8,286046998.1,N
1596876595.7,286046998.5,N
1596876615.5,286046999.4,N
1596876635.3,286047001.2,N
1596876655.2,286047000.9,N
1596876675.9,286046998.4,N
1596876695.7,286046998.2,N
1596876715.6,286046999.0,N
1596876735.4,286046999.3,N
1596876755.2,286046999.3,N
1596876775.1,286046998.6,N
1596876776.0,286046998.6,N
1596876795.8,286046998.3,N
1596876815.6,286046998.5,N
1596876835.5,286046998.3,N
1596876855.3,286046999.3,N
1596876875.1,286046999.1,N
1596876895.8,286046997.0,N
1596876915.7,286046999.4,N
1596876935.5,286046996.7,N
1596876955.3,286046999.5,N
1596876975.2,286046998.7,N
1596876995.0,286046997.0,N
1596876995.9,286046997.0,N
1596877015.7,286046996.7,N
1596877035.6,286046996.5,N
1596877055.4,286046999.4,N
1596877075.2,286046999.1,N
1596877095.1,286046999.6,N
1596877096.0,286046999.6,N
1596877115.8,286046996.9,N
1596877135.6,286046999.1,N
1596877155.5,286046999.1,N
1596877175.3,286046999.2,N
1596877195.1,286046996.5,P
