#timestamp,LO_Frequency,Hit 
1596884415.1,286047000.9,N
1596884435.9,286047000.4,N
1596884455.7,286046998.3,N
1596884475.5,286047001.1,N
1596884495.4,286046998.2,N
1596884515.2,286047000.9,N
1596884535.0,286047000.5,N
1596884535.9,286047000.5,N
1596884555.8,286046998.7,N
1596884575.6,286047000.8,N
1596884595.4,286047000.7,N
1596884615.3,286047001.0,N
1596884635.1,286047000.9,N
1596884636.0,286047000.9,N
1596884655.8,286047000.9,N
1596884675.7,286046998.3,N
1596884695.5,286046998.3,N
1596884715.3,286046998.3,N
1596884735.2,286046998.3,N
1596884755.9,286047001.2,N
1596884775.7,286046998.2,N
1596884795.6,286046998.3,N
1596884815.4,286046998.2,N
1596884835.2,286047000.8,N
1596884855.0,286046998.1,N
1596884856.0,286046998.1,N
1596884875.8,286046998.5,N
1596884895.6,286046998.6,N
1596884915.4,286046998.3,N
1596884935.3,286046998.7,N
1596884955.1,286046998.9,N
1596884975.8,286046998.2,N
1596884995.7,286046998.4,N
1596885015.5,286047000.7,N
1596885035.3,286046998.6,N
1596885055.2,286047001.2,N
1596885075.0,286046998.3,N
1596885075.9,286046998.3,N
1596885095.7,286047000.8,N
1596885115.6,286046999.0,N
1596885135.4,286046999.0,N
1596885155.2,286046998.1,N
1596885175.1,286046999.1,N
1596885176.0,286046999.1,N
1596885195.8,286046998.8,N
1596885215.6,286046998.7,N
1596885235.5,286046998.2,N
1596885255.3,286046998.4,N
1596885275.1,286046999.1,N
1596885295.9,286046996.5,P
1596885315.7,286046998.1,N
1596885335.5,286046998.2,N
1596885355.4,286046998.2,N
1596885375.2,286046998.1,N
1596885395.0,286046998.1,N
1596885395.9,286046998.1,N
1596885415.8,286047000.7,N
1596885435.6,286047000.9,N
1596885455.4,286047000.6,N
1596885475.3,286047000.9,N
1596885495.1,286047000.9,N
1596885515.8,286047000.9,N
1596885535.7,286047001.1,N
1596885555.5,286047000.8,N
1596885575.3,286046998.1,N
1596885595.2,286047001.2,N
1596885615.9,286047000.7,N
1596885635.7,286047001.0,N
1596885655.6,286047000.5,N
1596885675.4,286047001.0,N
1596885695.2,286046998.9,N
1596885715.1,286046998.7,N
1596885716.0,286046998.7,N
1596885735.8,286046998.3,N
1596885755.6,286046998.3,N
1596885775.5,286046998.3,N
1596885795.3,286046998.7,N
1596885815.1,286046999.3,N
1596885835.9,286047000.5,N
1596885855.7,286047001.0,N
1596885875.5,286046998.2,N
1596885895.3,286046998.4,N
1596885915.2,286046998.7,N
1596885935.0,286047000.6,N
1596885935.9,286047000.6,N
1596885955.7,286046999.9,N
1596885975.6,286047001.0,N
1596885995.4,286047000.8,N
1596886015.2,286047000.2,N
1596886035.1,286047000.6,N
1596886036.0,286047000.6,N
1596886055.8,286047000.5,N
1596886075.6,286046998.5,N
1596886095.5,286047000.8,N
1596886115.3,286046998.3,N
1596886135.1,286047001.0,N
1596886155.9,286047000.3,N
1596886175.7,286047000.7,N
1596886195.5,286047000.6,N
1596886215.4,286046998.8,N
1596886235.2,286046998.6,N
1596886255.0,286047000.9,N
1596886255.9,286047000.9,N
1596886275.8,286047000.5,N
1596886295.6,286046999.9,N
1596886315.4,286046998.3,N
1596886335.3,286046998.2,N
1596886355.1,286046998.6,N
1596886356.0,286046998.6,N
1596886375.8,286047000.8,N
1596886395.7,286047000.7,N
1596886415.5,286047000.6,N
1596886435.3,286047000.4,N
1596886455.2,286046998.3,N
1596886475.9,286046998.1,N
1596886495.7,286047001.2,N
1596886515.6,286047001.1,N
1596886535.4,286046999.9,N
1596886555.2,286046998.5,N
1596886575.1,286047000.8,N
1596886576.0,286047000.8,N
1596886595.8,286047000.7,N
1596886615.6,286047000.4,N
1596886635.5,286047000.5,N
1596886655.3,286047000.5,N
1596886675.1,286047001.2,N
1596886695.9,286047000.8,N
1596886715.7,286047000.5,N
1596886735.5,286047001.0,N
1596886755.3,286047001.0,N
1596886775.2,286046998.7,N
1596886795.0,286047000.3,N
1596886795.9,286047000.3,N
1596886815.7,286047001.1,N
1596886835.6,286046998.2,N
1596886855.4,286047000.8,N
1596886875.2,286047001.1,N
1596886895.1,286047000.7,N
1596886896.0,286047000.7,N
1596886915.8,286046998.6,N
1596886935.6,286046998.4,N
1596886955.5,286047000.9,N
1596886975.3,286046998.6,N
1596886995.1,286046998.8,N
1596887015.9,286047001.0,N
1596887035.7,286047000.9,N
1596887055.5,286047001.1,N
1596887075.4,286046998.4,N
1596887095.2,286047000.9,N
1596887115.0,286046998.5,N
1596887115.9,286046998.5,N
1596887135.8,286046999.0,N
1596887155.6,286047000.8,N
1596887175.4,286047000.8,N
1596887195.3,286047000.8,N
1596887215.1,286047000.9,N
1596887216.0,286047000.9,N
1596887235.8,286047000.8,N
1596887255.7,286047000.7,N
1596887275.5,286047000.8,N
1596887295.3,286046998.6,N
1596887315.2,286046998.3,N
1596887335.9,286047000.4,N
1596887355.7,286047000.6,N
1596887375.6,286047001.0,N
1596887395.4,286047001.2,N
1596887415.2,286046998.6,N
1596887435.1,286047000.7,N
1596887436.0,286047000.7,N
1596887455.8,286046998.5,N
1596887475.6,286046998.3,N
1596887495.5,286047001.0,N
1596887515.3,286046998.5,N
1596887535.1,286047000.8,N
1596887555.9,286046998.6,N
1596887575.7,286046998.6,N
1596887595.5,286047001.1,N
1596887615.4,286046999.2,N
1596887635.2,286046998.7,N
1596887655.0,286046998.2,N
1596887655.9,286046998.2,N
1596887675.8,286046998.1,N
1596887695.6,286047001.0,N
1596887715.4,286046999.4,N
1596887735.3,286046999.0,N
1596887755.1,286046999.1,N
1596887756.0,286046999.1,N
1596887775.8,286046998.9,N
1596887795.7,286046999.1,N
1596887815.5,286046996.5,P
1596887835.3,286046998.8,N
1596887855.2,286046998.2,N
1596887875.9,286046998.8,N
1596887895.7,286046998.6,N
1596887915.6,286047001.1,N
1596887935.4,286046998.7,N
1596887955.2,286046998.1,N
1596887975.1,286046999.0,N
1596887976.0,286046999.0,N
1596887995.8,286047000.7,N
