#timestamp,LO_Frequency,Hit 
1596891615.3,286046996.7,N
1596891635.1,286046997.1,N
1596891655.8,286046997.3,N
1596891675.7,286046996.9,N
1596891695.5,286046997.8,N
1596891715.4,286046996.5,P
1596891735.2,286047000.4,N
1596891755.0,286047001.0,N
1596891755.9,286047001.0,N
1596891775.8,286047000.3,N
1596891795.6,286047001.2,N
1596891815.4,286046999.9,N
1596891835.3,286047000.6,N
1596891855.1,286047000.4,N
1596891856.0,286047000.4,N
1596891875.8,286047000.8,N
1596891895.7,286047000.3,N
1596891915.5,286046998.6,N
1596891935.3,286047000.8,N
1596891955.1,286047000.6,N
1596891975.9,286047001.2,N
1596891995.7,286046998.1,N
1596892015.5,286047000.0,N
1596892035.4,286047000.7,N
1596892055.2,286046998.5,N
1596892075.0,286047000.6,N
1596892075.9,286047000.6,N
1596892095.8,286046998.2,N
1596892115.6,286047000.6,N
1596892135.4,286046998.6,N
1596892155.3,286047001.2,N
1596892175.1,286047001.0,N
1596892195.8,286047000.4,N
1596892215.7,286047001.2,N
1596892235.5,286047000.8,N
1596892255.3,286047001.0,N
1596892275.2,286047000.6,N
1596892295.9,286047000.6,N
1596892315.7,286047000.6,N
1596892335.6,286047000.5,N
1596892355.4,286047001.1,N
1596892375.2,286046998.1,N
1596892395.1,286046998.7,N
1596892396.0,286046998.7,N
1596892415.8,286046998.7,N
1596892435.6,286046998.6,N
1596892455.5,286046998.6,N
1596892475.3,286046998.3,N
1596892495.1,286046999.5,N
1596892515.9,286046998.6,N
1596892535.7,286046999.5,N
1596892555.5,286046998.4,N
1596892575.3,286046999.5,N
1596892595.2,286046999.3,N
1596892615.0,286046998.3,N
1596892615.9,286046998.3,N
1596892635.7,286046997.0,N
1596892655.6,286046999.3,N
1596892675.4,286046999.1,N
1596892695.2,286046998.4,N
1596892715.1,286046999.5,N
1596892716.0,286046999.5,N
1596892735.8,286046998.8,N
1596892755.6,286046996.9,N
1596892775.5,286046998.4,N
1596892795.3,286046999.6,N
1596892815.1,286046999.6,N
1596892835.9,286046999.0,N
1596892855.7,286046999.3,N
1596892875.6,286046997.2,P
1596892895.4,286046998.5,N
1596892915.2,286046999.1,N
1596892935.0,286046998.1,N
1596892936.0,286046998.1,N
1596892955.8,286047001.0,N
1596892975.6,286046998.6,N
1596892995.4,286046998.7,N
1596893015.3,286046998.4,N
1596893035.1,286046998.2,N
1596893055.8,286046998.2,N
1596893075.7,286046999.3,N
1596893095.5,286046999.4,N
1596893115.3,286046999.2,N
1596893135.2,286046997.0,P
1596893155.0,286046998.2,N
1596893155.9,286046998.2,N
1596893175.8,286047000.5,N
1596893195.6,286046998.5,N
1596893215.4,286047000.6,N
1596893235.3,286046998.6,N
1596893255.1,286047000.4,N
1596893256.0,286047000.4,N
1596893275.8,286047000.7,N
1596893295.7,286047000.5,N
1596893315.5,286046998.6,N
1596893335.3,286047000.8,N
1596893355.2,286047000.4,N
1596893375.9,286046998.2,N
1596893395.7,286047000.7,N
1596893415.5,286047000.4,N
1596893435.4,286046998.4,N
1596893455.2,286047001.0,N
1596893475.0,286047000.0,N
1596893475.9,286047000.0,N
1596893495.8,286046998.8,N
1596893515.6,286046998.2,N
1596893535.4,286046998.5,N
1596893555.3,286046998.5,N
1596893575.1,286046998.2,N
1596893595.8,286046998.1,N
1596893615.7,286046998.5,N
1596893635.5,286046998.6,N
1596893655.3,286047001.2,N
1596893675.2,286046998.1,N
1596893695.9,286047000.7,N
1596893715.7,286047001.2,N
1596893735.6,286046998.2,N
1596893755.4,286046998.5,N
1596893775.2,286046998.7,N
1596893795.1,286046998.6,N
1596893796.0,286046998.6,N
1596893815.8,286046998.8,N
1596893835.6,286046998.4,N
1596893855.5,286046998.6,N
1596893875.3,286047000.7,N
1596893895.1,286046999.5,N
1596893915.9,286046996.9,N
1596893935.7,286046998.2,N
1596893955.5,286046998.8,N
1596893975.4,286046999.6,N
1596893995.2,286046999.0,N
1596894015.0,286046998.5,N
1596894015.9,286046998.5,N
1596894035.8,286046999.6,N
1596894055.6,286046999.4,N
1596894075.4,286046997.0,P
1596894095.3,286046998.1,N
1596894115.1,286046999.4,N
1596894116.0,286046999.4,N
1596894135.8,286046998.6,N
1596894155.7,286046998.6,N
1596894175.5,286046998.1,N
1596894195.3,286046998.7,N
1596894215.2,286046998.4,N
1596894235.9,286046998.4,N
1596894255.7,286047001.0,N
1596894275.6,286046999.3,N
1596894295.4,286046999.4,N
1596894315.2,286046998.9,N
1596894335.1,286046998.9,N
1596894336.0,286046998.9,N
1596894355.8,286046999.5,N
1596894375.6,286046998.2,N
1596894395.5,286047001.1,N
1596894415.3,286046998.3,N
1596894435.1,286046996.6,P
1596894455.9,286047000.7,N
1596894475.7,286046999.3,N
1596894495.5,286046996.5,N
1596894515.4,286046996.9,N
1596894535.2,286046998.6,N
1596894555.0,286046999.4,N
1596894555.9,286046999.4,N
1596894575.8,286046998.7,N
1596894595.6,286046996.8,N
1596894615.4,286046997.4,N
1596894635.3,286046996.6,N
1596894655.1,286046997.8,N
1596894656.0,286046997.8,N
1596894675.8,286046997.2,N
1596894695.7,286046996.5,N
1596894715.5,286046996.6,N
1596894735.3,286046996.6,N
1596894755.1,286046999.6,N
1596894775.9,286046994.9,P
1596894795.7,286046998.1,N
1596894815.6,286046999.5,N
1596894835.4,286046999.2,N
1596894855.2,286046996.5,N
1596894875.1,286046998.1,N
1596894876.0,286046998.1,N
1596894895.8,286046999.4,N
1596894915.6,286046999.3,N
1596894935.5,286046999.4,N
1596894955.3,286046999.6,N
1596894975.1,286046996.8,N
1596894995.9,286046996.7,N
1596895015.7,286046999.2,N
1596895035.5,286046997.0,N
1596895055.4,286046996.7,N
1596895075.2,286046997.2,N
1596895095.0,286046997.8,N
1596895095.9,286046997.8,N
1596895115.8,286046995.4,P
1596895135.6,286046999.3,N
1596895155.4,286046998.8,N
1596895175.3,286046998.9,N
1596895195.1,286046999.2,N
1596895196.0,286046999.2,N
