#timestamp,LO_Frequency,Hit 
1596913215.8,286047001.2,N
1596913235.6,286047000.8,N
1596913255.4,286047000.8,N
1596913275.3,286047000.2,N
1596913295.1,286047000.7,N
1596913315.8,286046999.9,N
1596913335.7,286046998.1,N
1596913355.5,286047000.3,N
1596913375.3,286047000.9,N
1596913395.2,286047000.4,N
1596913415.0,286047001.0,N
1596913415.9,286047001.0,N
1596913435.7,286047000.7,N
1596913455.6,286046998.2,N
1596913475.4,286046999.8,N
1596913495.2,286047000.0,N
1596913515.1,286047000.2,N
1596913516.0,286047000.2,N
1596913535.8,286047000.4,N
1596913555.6,286047000.2,N
1596913575.5,286047000.3,N
1596913595.3,286046999.7,N
1596913615.1,286047002.3,N
1596913635.9,286047000.7,N
1596913655.7,286047000.7,N
1596913675.5,286046999.9,N
1596913695.4,286046999.8,N
1596913715.2,286047000.9,N
1596913735.0,286047000.3,N
1596913735.9,286047000.3,N
1596913755.8,286047000.7,N
1596913775.6,286046999.7,N
1596913795.4,286047000.5,N
1596913815.3,286047002.7,P
1596913835.1,286047000.2,N
1596913855.8,286047000.6,N
1596913875.7,286046999.7,N
1596913895.5,286046999.8,N
1596913915.3,286047002.3,N
1596913935.2,286047000.3,N
1596913955.9,286047000.5,N
1596913975.7,286047002.2,N
1596913995.6,286047002.5,N
1596914015.4,286047000.1,N
1596914035.2,286046999.8,N
1596914055.1,286047000.4,N
1596914056.0,286047000.4,N
1596914075.8,286047000.2,N
1596914095.6,286047002.1,N
1596914115.5,286046999.7,N
1596914135.3,286047000.2,N
1596914155.1,286047000.6,N
1596914175.9,286047000.5,N
1596914195.7,286047002.1,N
1596914215.5,286047002.1,N
1596914235.3,286047002.4,N
1596914255.2,286047002.6,N
1596914275.0,286047002.3,N
1596914275.9,286047002.3,N
1596914295.7,286047002.8,N
1596914315.6,286047002.2,N
1596914335.4,286047002.1,N
1596914355.2,286047002.3,N
1596914375.1,286047002.0,N
1596914376.0,286047002.0,N
1596914395.8,286047000.5,N
1596914415.6,286046999.9,N
1596914435.5,286046999.8,N
1596914455.3,286046999.7,N
1596914475.1,286047000.6,N
1596914495.9,286047002.7,N
1596914515.7,286047000.9,N
1596914535.5,286047000.6,N
1596914555.4,286047002.8,N
1596914575.2,286047000.6,N
1596914595.0,286047002.6,N
1596914595.9,286047002.6,N
1596914615.8,286046999.8,N
1596914635.6,286047000.1,N
1596914655.4,286047000.2,N
1596914675.3,286047002.1,N
1596914695.1,286047002.2,N
1596914696.0,286047002.2,N
1596914715.8,286047002.1,N
1596914735.7,286047000.3,N
1596914755.5,286046999.9,N
1596914775.3,286047000.1,N
1596914795.2,286047002.4,N
1596914815.9,286047001.9,N
1596914835.7,286047000.0,N
1596914855.6,286047000.2,N
1596914875.4,286047000.1,N
1596914895.2,286047002.6,N
1596914915.1,286047000.5,N
1596914916.0,286047000.5,N
1596914935.8,286047002.5,N
1596914955.6,286046999.7,N
1596914975.5,286047002.0,N
1596914995.3,286047002.4,N
1596915015.1,286047002.7,N
1596915035.9,286047002.8,N
1596915055.7,286047001.5,N
1596915075.5,286047001.9,N
1596915095.4,286047001.9,N
1596915115.2,286047001.7,N
1596915135.0,286047001.4,N
1596915135.9,286047001.4,N
1596915155.8,286047001.9,N
1596915175.6,286047001.8,N
1596915195.4,286047001.7,N
1596915215.3,286046999.7,N
1596915235.1,286047002.0,N
1596915236.0,286047002.0,N
1596915255.8,286047001.8,N
1596915275.6,286047001.4,N
1596915295.5,286047004.4,P
1596915315.3,286047002.8,N
1596915335.2,286047001.0,N
1596915355.9,286046999.9,N
1596915375.7,286047002.3,N
1596915395.6,286046999.9,N
1596915415.4,286047002.3,N
1596915435.2,286047000.2,N
1596915455.1,286047000.3,N
1596915456.0,286047000.3,N
1596915475.8,286047000.9,N
1596915495.6,286047002.3,N
1596915515.5,286046999.7,N
1596915535.3,286046999.9,N
1596915555.1,286047001.6,N
1596915575.9,286047001.5,N
1596915595.7,286047000.2,N
1596915615.5,286047000.1,N
1596915635.3,286047000.3,N
1596915655.2,286047000.1,N
1596915675.0,286047002.8,N
1596915675.9,286047002.8,N
1596915695.7,286047000.1,N
1596915715.6,286047000.2,N
1596915735.4,286046999.7,N
1596915755.2,286046999.7,N
1596915775.1,286047002.6,N
1596915776.0,286047002.6,N
1596915795.8,286047002.2,N
1596915815.6,286047002.0,N
1596915835.5,286047000.3,N
1596915855.3,286046999.7,N
1596915875.1,286047002.5,N
1596915895.9,286047001.5,N
1596915915.7,286047002.3,N
1596915935.5,286047002.0,N
1596915955.4,286046999.8,N
1596915975.2,286047002.5,N
1596915995.0,286046999.7,N
1596915995.9,286046999.7,N
1596916015.8,286047002.5,N
1596916035.6,286047000.2,N
1596916055.4,286047001.8,N
1596916075.3,286047001.3,N
1596916095.1,286047001.7,N
1596916096.0,286047001.7,N
1596916115.8,286047002.1,N
1596916135.7,286047001.9,N
1596916155.5,286047001.7,N
1596916175.3,286047003.9,P
1596916195.2,286046999.9,N
1596916215.0,286047000.3,N
1596916215.9,286047000.3,N
1596916235.7,286047002.4,N
1596916255.6,286047000.6,N
1596916275.4,286047000.2,N
1596916295.2,286047001.1,N
1596916315.1,286047000.3,N
1596916316.0,286047000.3,N
1596916335.8,286046999.7,N
1596916355.6,286047000.7,N
1596916375.5,286047000.1,N
1596916395.3,286046999.8,N
1596916415.1,286047001.0,N
1596916435.9,286046999.7,N
1596916455.7,286047000.0,N
1596916475.5,286047000.1,N
1596916495.4,286047000.4,N
1596916515.2,286047002.7,N
1596916535.0,286047000.7,N
1596916535.9,286047000.7,N
1596916555.8,286047001.1,N
1596916575.6,286046998.2,N
1596916595.4,286047000.7,N
1596916615.3,286047000.6,N
1596916635.1,286047000.0,N
1596916636.0,286047000.0,N
1596916655.8,286047000.9,N
1596916675.7,286047000.9,N
1596916695.5,286047000.0,N
1596916715.3,286046999.7,N
1596916735.2,286047000.6,N
1596916755.9,286046999.7,N
1596916775.7,286047000.3,N
1596916795.6,286047000.3,N
