#timestamp,LO_Frequency,Hit 
1596906015.6,286046999.2,N
1596906035.4,286046999.2,N
1596906055.2,286046998.8,N
1596906075.1,286046999.3,N
1596906076.0,286046999.3,N
1596906095.8,286046999.5,N
1596906115.6,286047001.2,N
1596906135.5,286046998.6,N
1596906155.3,286046998.9,N
1596906175.1,286046996.9,N
1596906195.9,286046999.0,N
1596906215.7,286046997.3,N
1596906235.5,286046997.0,N
1596906255.4,286046997.1,N
1596906275.2,286046997.8,N
1596906295.0,286046996.6,N
1596906295.9,286046996.6,N
1596906315.8,286046996.9,N
1596906335.6,286046997.5,N
1596906355.4,286046997.2,N
1596906375.3,286046997.8,N
1596906395.1,286046997.7,N
1596906396.0,286046997.7,N
1596906415.8,286046995.3,P
1596906435.7,286047000.9,N
1596906455.5,286047001.1,N
1596906475.3,286046998.3,N
1596906495.2,286047001.1,N
1596906515.9,286046998.4,N
1596906535.7,286046998.7,N
1596906555.6,286046998.5,N
1596906575.4,286046998.5,N
1596906595.2,286046999.0,N
1596906615.1,286046999.1,N
1596906616.0,286046999.1,N
1596906635.8,286046998.4,N
1596906655.6,286046996.6,N
1596906675.5,286046999.5,N
1596906695.3,286046999.3,N
1596906715.1,286046999.4,N
1596906735.9,286046997.2,N
1596906755.7,286046997.1,N
1596906775.5,286046997.0,N
1596906795.4,286046996.7,N
1596906815.2,286046997.2,N
1596906835.0,286046997.1,N
1596906835.9,286046997.1,N
1596906855.8,286046999.4,N
1596906875.6,286046997.0,N
1596906895.4,286046999.5,N
1596906915.3,286046994.9,P
1596906935.1,286046998.5,N
1596906936.0,286046998.5,N
1596906955.8,286046998.2,N
1596906975.7,286046996.5,N
1596906995.5,286046996.6,N
1596907015.3,286046997.0,N
1596907035.2,286046998.6,N
1596907055.9,286046999.5,N
1596907075.7,286046998.8,N
1596907095.6,286046996.6,N
1596907115.4,286046997.1,N
1596907135.2,286046996.5,N
1596907155.1,286046997.0,N
1596907156.0,286046997.0,N
1596907175.8,286046996.6,N
1596907195.6,286046997.3,N
1596907215.5,286046999.3,N
1596907235.3,286046997.3,N
1596907255.1,286046997.0,N
1596907275.9,286046997.4,N
1596907295.7,286046999.1,N
1596907315.5,286046997.2,N
1596907335.4,286046997.2,N
1596907355.2,286046996.5,P
1596907375.0,286046999.8,N
1596907375.9,286046999.8,N
1596907395.8,286046998.2,N
1596907415.6,286047001.2,N
1596907435.4,286047000.7,N
1596907455.3,286046998.1,N
1596907475.1,286047001.0,N
1596907476.0,286047001.0,N
1596907495.8,286047000.0,N
1596907515.7,286046998.3,N
1596907535.5,286046998.4,N
1596907555.3,286047006.9,P
1596907575.2,286047000.7,N
1596907595.0,286047000.8,N
1596907595.9,286047000.8,N
1596907615.7,286047000.3,N
1596907635.6,286047000.5,N
1596907655.4,286047000.8,N
1596907675.2,286046998.3,N
1596907695.1,286046999.0,N
1596907696.0,286046999.0,N
1596907715.8,286047001.0,N
1596907735.6,286046998.8,N
1596907755.5,286046998.5,N
1596907775.3,286046998.2,N
1596907795.1,286047000.6,N
1596907815.9,286046998.9,N
1596907835.7,286046998.7,N
1596907855.5,286046998.5,N
1596907875.4,286046998.4,N
1596907895.2,286046998.4,N
1596907915.0,286046998.6,N
1596907915.9,286046998.6,N
1596907935.8,286046998.4,N
1596907955.6,286046998.5,N
1596907975.4,286046998.8,N
1596907995.3,286047000.6,N
1596908015.1,286046998.3,N
1596908016.0,286046998.3,N
1596908035.8,286046999.0,N
1596908055.7,286046998.8,N
1596908075.5,286046998.5,N
1596908095.3,286046998.4,N
1596908115.2,286046999.0,N
1596908135.9,286046999.1,N
1596908155.7,286046999.5,N
1596908175.6,286046999.1,N
1596908195.4,286046999.1,N
1596908215.2,286046999.0,N
1596908235.1,286046998.7,N
1596908236.0,286046998.7,N
1596908255.8,286046998.6,N
1596908275.6,286046998.7,N
1596908295.5,286046998.9,N
1596908315.3,286046998.3,P
1596908335.1,286047001.0,P
1596908355.9,286047000.6,N
1596908375.7,286047000.8,N
1596908395.5,286047001.1,N
1596908415.4,286047002.4,N
1596908435.2,286046998.2,N
1596908455.0,286046999.7,N
1596908455.9,286046999.7,N
1596908475.8,286047001.2,N
1596908495.6,286047000.1,N
1596908515.4,286047000.1,N
1596908535.3,286046999.8,N
1596908555.1,286047001.1,N
1596908556.0,286047001.1,N
1596908575.8,286047000.7,N
1596908595.7,286047000.4,N
1596908615.5,286047000.1,N
1596908635.3,286047001.0,N
1596908655.2,286047002.3,N
1596908675.9,286047000.1,N
1596908695.7,286047000.3,N
1596908715.5,286047002.3,N
1596908735.4,286046999.7,N
1596908755.2,286047002.4,N
1596908775.0,286047002.6,N
1596908776.0,286047002.6,N
1596908795.8,286047002.4,N
1596908815.6,286047002.1,N
1596908835.4,286047002.2,N
1596908855.3,286047000.2,N
1596908875.1,286047000.9,N
1596908895.8,286047002.6,N
1596908915.7,286047000.1,N
1596908935.5,286047000.2,N
1596908955.3,286047000.9,N
1596908975.2,286047002.1,N
1596908995.0,286047002.1,N
1596908995.9,286047002.1,N
1596909015.7,286047002.4,N
1596909035.6,286047001.6,N
1596909055.4,286047001.6,N
1596909075.2,286047002.6,N
1596909095.1,286046999.7,N
1596909096.0,286046999.7,N
1596909115.8,286047001.6,N
1596909135.6,286047001.4,N
1596909155.5,286047001.7,N
1596909175.3,286047001.3,N
1596909195.1,286047002.3,N
1596909215.9,286047002.6,N
1596909235.7,286047001.6,N
1596909255.6,286047003.6,P
1596909275.4,286046998.6,N
1596909295.2,286047000.6,N
1596909315.0,286047000.5,N
1596909316.0,286047000.5,N
1596909335.8,286047000.9,N
1596909355.6,286047000.8,N
1596909375.4,286046998.8,N
1596909395.3,286046998.9,N
1596909415.1,286047000.7,N
1596909435.8,286047001.1,N
1596909455.7,286047001.1,N
1596909475.5,286047000.7,N
1596909495.3,286047000.3,N
1596909515.2,286046998.1,N
1596909535.0,286047000.3,N
1596909535.9,286047000.3,N
1596909555.7,286047000.8,N
1596909575.6,286046999.8,N
1596909595.4,286047000.0,N
