#timestamp,LO_Frequency,Hit 
1596852015.8,286046999.8,N
1596852035.6,286046999.8,N
1596852055.5,286047000.1,N
1596852075.3,286047002.6,N
1596852095.1,286047001.6,N
1596852115.9,286047000.2,N
1596852135.7,286047002.2,N
1596852155.5,286047001.8,N
1596852175.4,286046999.8,N
1596852195.2,286047000.2,N
1596852215.0,286047002.7,N
1596852215.9,286047002.7,N
1596852235.8,286047000.1,N
1596852255.6,286047002.1,N
1596852275.4,286047002.0,N
1596852295.3,286047002.4,N
1596852315.1,286047002.4,N
1596852316.0,286047002.4,N
1596852335.8,286046999.8,N
1596852355.7,286047004.4,P
1596852375.5,286047002.7,N
1596852395.3,286047000.2,N
1596852415.2,286047000.1,N
1596852435.9,286047002.5,N
1596852455.7,286047002.2,N
1596852475.6,286047002.6,N
1596852495.4,286047002.3,N
1596852515.2,286047002.1,N
1596852535.1,286047002.5,N
1596852536.0,286047002.5,N
1596852555.8,286047001.9,N
1596852575.6,286046999.9,N
1596852595.5,286047000.6,N
1596852615.3,286047002.0,N
1596852635.1,286047000.9,N
1596852655.9,286047002.1,N
1596852675.7,286047002.8,N
1596852695.5,286046999.7,N
1596852715.4,286046999.7,N
1596852735.2,286046999.9,N
1596852755.0,286047000.0,N
1596852755.9,286047000.0,N
1596852775.8,286047001.9,N
1596852795.6,286047002.8,N
1596852815.4,286047002.3,N
1596852835.3,286047002.1,N
1596852855.1,286047000.1,N
1596852856.0,286047000.1,N
1596852875.8,286047002.5,N
1596852895.7,286047002.7,N
1596852915.5,286047002.1,N
1596852935.3,286047002.6,N
1596852955.2,286047002.6,N
1596852975.9,286047000.1,N
1596852995.7,286047001.7,N
1596853015.6,286047001.8,N
1596853035.4,286047001.8,N
1596853055.2,286047003.9,P
1596853075.1,286047002.6,N
1596853076.0,286047002.6,N
1596853095.8,286047000.0,N
1596853115.6,286047002.4,N
1596853135.5,286047000.2,N
1596853155.3,286047000.5,N
1596853175.1,286047000.0,N
1596853195.9,286047002.7,N
1596853215.7,286047002.4,N
1596853235.5,286047002.8,N
1596853255.4,286046999.7,N
1596853275.2,286047000.3,N
1596853295.0,286047000.0,N
1596853295.9,286047000.0,N
1596853315.8,286046999.8,N
1596853335.6,286047002.4,N
1596853355.4,286046999.7,N
1596853375.3,286047002.3,N
1596853395.1,286047000.3,N
1596853396.0,286047000.3,N
1596853415.8,286047000.4,N
1596853435.7,286047000.1,N
1596853455.5,286047001.9,N
1596853475.3,286046999.7,N
1596853495.2,286047002.5,N
1596853515.9,286046999.9,N
1596853535.7,286047002.1,N
1596853555.6,286047002.8,N
1596853575.4,286047002.2,N
1596853595.2,286047000.1,N
1596853615.0,286047000.1,N
1596853616.0,286047000.1,N
1596853635.8,286047002.5,N
1596853655.6,286047000.5,N
1596853675.4,286047002.4,N
1596853695.3,286047002.5,N
1596853715.1,286046999.7,N
1596853735.8,286047002.3,N
1596853755.7,286047002.4,N
1596853775.5,286046999.9,N
1596853795.3,286047001.9,N
1596853815.2,286047002.2,N
1596853835.0,286047001.7,N
1596853835.9,286047001.7,N
1596853855.8,286047004.4,P
1596853875.6,286047000.2,N
1596853895.4,286047000.2,N
1596853915.2,286047000.1,N
1596853935.1,286047000.6,N
1596853936.0,286047000.6,N
1596853955.8,286046999.9,N
1596853975.6,286046999.8,N
1596853995.5,286047001.2,N
1596854015.3,286046998.1,N
1596854035.1,286047000.3,N
1596854055.9,286046998.2,N
1596854075.7,286047000.0,N
1596854095.5,286047001.1,N
1596854115.4,286047000.8,N
1596854135.2,286047000.1,N
1596854155.0,286047000.4,N
1596854155.9,286047000.4,N
1596854175.8,286046999.9,N
1596854195.6,286047000.5,N
1596854215.4,286046999.8,N
1596854235.3,286047001.1,N
1596854255.1,286047002.8,N
1596854275.8,286047001.1,N
1596854295.7,286047000.6,N
1596854315.5,286046999.9,N
1596854335.3,286046999.7,N
1596854355.2,286047000.9,N
1596854375.9,286047000.0,N
1596854395.7,286047000.7,N
1596854415.6,286047002.3,N
1596854435.4,286047000.0,N
1596854455.2,286047001.1,N
1596854475.1,286046999.7,N
1596854476.0,286046999.7,N
1596854495.8,286047000.5,N
1596854515.6,286047002.1,N
1596854535.5,286047002.3,N
1596854555.3,286047000.1,N
1596854575.1,286047000.2,N
1596854595.9,286046999.8,N
1596854615.7,286047000.0,N
1596854635.5,286047001.5,N
1596854655.4,286047002.3,N
1596854675.2,286047002.6,N
1596854695.0,286047002.7,N
1596854695.9,286047002.7,N
1596854715.8,286046999.7,N
1596854735.6,286046999.7,N
1596854755.4,286047001.4,N
1596854775.3,286046999.7,N
1596854795.1,286047004.2,P
1596854796.0,286047004.2,N
1596854815.8,286047000.5,N
1596854835.7,286047000.3,N
1596854855.5,286047002.3,N
1596854875.3,286047002.2,N
1596854895.2,286046999.9,N
1596854915.9,286047002.8,N
1596854935.7,286047002.6,N
1596854955.6,286047004.4,N
1596854975.4,286047002.5,N
1596854995.2,286047001.9,N
1596855015.1,286047002.6,N
1596855016.0,286047002.6,N
1596855035.8,286047001.3,N
1596855055.6,286047002.6,N
1596855075.5,286047002.8,N
1596855095.3,286047000.1,N
1596855115.1,286047000.1,N
1596855135.9,286047001.5,N
1596855155.7,286047002.2,N
1596855175.5,286047001.9,N
1596855195.3,286047002.0,N
1596855215.2,286047002.1,N
1596855235.0,286047001.7,N
1596855235.9,286047001.7,N
1596855255.7,286047001.8,N
1596855275.6,286046999.8,N
1596855295.4,286047002.2,N
1596855315.2,286047001.9,N
1596855335.1,286047002.1,N
1596855336.0,286047002.1,N
1596855355.8,286047001.8,N
1596855375.7,286047004.3,P
1596855395.5,286047000.5,N
1596855415.3,286047000.5,N
1596855435.2,286047000.5,N
1596855455.9,286047000.5,N
1596855475.7,286046999.9,N
1596855495.5,286047002.7,N
1596855515.4,286047001.2,N
1596855535.2,286047001.2,N
1596855555.0,286047000.0,N
1596855555.9,286047000.0,N
1596855575.8,286046999.9,N
1596855595.6,286047000.0,N
