#timestamp,LO_Frequency,Hit 
1596924015.5,286047000.4,N
1596924035.3,286047000.9,N
1596924055.2,286047000.5,N
1596924075.0,286047000.9,N
1596924075.9,286047000.9,N
1596924095.7,286047000.5,N
1596924115.6,286047000.0,N
1596924135.4,286046999.8,N
1596924155.2,286047000.8,N
1596924175.1,286047000.6,N
1596924176.0,286047000.6,N
1596924195.8,286047000.9,N
1596924215.6,286047000.0,N
1596924235.5,286047000.0,N
1596924255.3,286047000.2,N
1596924275.1,286047002.4,N
1596924295.9,286046998.1,N
1596924315.7,286046999.8,N
1596924335.5,286046999.8,N
1596924355.4,286047002.3,N
1596924375.2,286047000.7,N
1596924395.0,286047001.2,N
1596924395.9,286047001.2,N
1596924415.8,286047000.9,N
1596924435.6,286047000.5,N
1596924455.4,286047000.1,N
1596924475.3,286047002.4,N
1596924495.1,286047000.6,N
1596924515.8,286047000.3,N
1596924535.7,286047002.7,P
1596924555.5,286046998.3,N
1596924575.3,286047000.7,N
1596924595.2,286047001.2,N
1596924615.0,286047000.0,N
1596924615.9,286047000.0,N
1596924635.7,286047000.7,N
1596924655.6,286047000.2,N
1596924675.4,286047000.5,N
1596924695.2,286047001.2,N
1596924715.1,286047000.4,N
1596924716.0,286047000.4,N
1596924735.8,286047000.7,N
1596924755.6,286046999.8,N
1596924775.5,286047000.6,N
1596924795.3,286047000.9,N
1596924815.1,286046999.7,N
1596924835.9,286047000.4,N
1596924855.7,286047000.8,N
1596924875.5,286047001.1,N
1596924895.4,286046998.7,N
1596924915.2,286047000.6,N
1596924935.0,286046998.1,N
1596924935.9,286046998.1,N
1596924955.8,286047000.4,N
1596924975.6,286047001.2,N
1596924995.4,286047000.5,N
1596925015.3,286047000.8,N
1596925035.1,286047000.5,N
1596925036.0,286047000.5,N
1596925055.8,286046999.9,N
1596925075.7,286047001.1,N
1596925095.5,286047000.9,N
1596925115.3,286046998.2,N
1596925135.2,286047000.6,N
1596925155.9,286047001.2,N
1596925175.7,286047000.4,N
1596925195.6,286046998.3,N
1596925215.4,286047000.8,N
1596925235.2,286047000.3,N
1596925255.0,286046998.1,N
1596925256.0,286046998.1,N
1596925275.8,286047000.6,N
1596925295.6,286047001.2,N
1596925315.4,286047001.0,N
1596925335.3,286046998.1,N
1596925355.1,286047000.7,N
1596925375.8,286046999.9,N
1596925395.7,286046998.1,N
1596925415.5,286047000.3,N
1596925435.3,286046998.1,N
1596925455.2,286047000.2,N
1596925475.0,286046998.1,N
1596925475.9,286046998.1,N
1596925495.7,286047000.4,N
1596925515.6,286046998.7,N
1596925535.4,286047001.1,N
1596925555.2,286046998.4,N
1596925575.1,286047001.1,N
1596925576.0,286047001.1,N
1596925595.8,286047000.4,N
1596925615.6,286047001.2,N
1596925635.5,286046998.4,N
1596925655.3,286047000.9,N
1596925675.1,286046998.1,N
1596925695.9,286047000.0,N
1596925715.7,286047001.2,N
1596925735.5,286047000.6,N
1596925755.4,286047001.2,N
1596925775.2,286047001.0,N
1596925795.0,286046998.6,N
1596925795.9,286046998.6,N
1596925815.8,286047001.0,N
1596925835.6,286046998.2,N
1596925855.4,286047000.3,N
1596925875.3,286047001.2,N
1596925895.1,286047000.0,N
1596925896.0,286047000.0,N
1596925915.8,286047000.1,N
1596925935.7,286047001.0,N
1596925955.5,286047000.8,N
1596925975.3,286047000.3,N
1596925995.2,286047000.5,N
1596926015.9,286046998.1,N
1596926035.7,286047000.1,N
1596926055.6,286047000.3,N
1596926075.4,286047000.5,N
1596926095.2,286047001.0,N
1596926115.1,286046998.6,N
1596926116.0,286046998.6,N
1596926135.8,286047001.1,N
1596926155.6,286046998.1,N
1596926175.5,286046999.7,N
1596926195.3,286046999.9,N
1596926215.1,286047000.2,N
1596926235.9,286047000.0,N
1596926255.7,286047000.1,N
1596926275.5,286046999.7,N
1596926295.3,286047000.1,N
1596926315.2,286047000.0,N
1596926335.0,286047000.5,N
1596926335.9,286047000.5,N
1596926355.7,286047001.0,N
1596926375.6,286047001.2,N
1596926395.4,286047000.8,N
1596926415.2,286046999.7,N
1596926435.1,286047000.8,N
1596926436.0,286047000.8,N
1596926455.8,286047000.6,N
1596926475.6,286047000.5,N
1596926495.5,286047000.8,N
1596926515.3,286047000.0,N
1596926535.1,286047000.2,N
1596926555.9,286047002.4,N
1596926575.7,286047000.7,N
1596926595.5,286047000.9,N
1596926615.4,286047002.8,P
1596926635.2,286047001.0,N
1596926655.0,286046999.9,N
1596926655.9,286046999.9,N
1596926675.8,286047000.0,N
1596926695.6,286046999.9,N
1596926715.4,286047000.1,N
1596926735.3,286047002.5,N
1596926755.1,286047000.4,N
1596926775.8,286047002.8,N
1596926795.7,286047002.8,N
1596926815.5,286047000.4,N
1596926835.3,286047000.4,N
1596926855.2,286047001.9,N
1596926875.9,286047002.4,N
1596926895.7,286047002.7,N
1596926915.6,286046999.7,N
1596926935.4,286046999.7,N
1596926955.2,286047000.1,N
1596926975.1,286047002.7,N
1596926976.0,286047002.7,N
1596926995.8,286047002.4,N
1596927015.6,286047002.4,N
1596927035.5,286047002.8,N
1596927055.3,286047002.1,N
1596927075.1,286047000.5,N
1596927095.9,286047000.4,N
1596927115.7,286046999.8,N
1596927135.5,286046999.8,N
1596927155.4,286047002.0,N
1596927175.2,286047001.5,N
1596927195.0,286047002.7,N
1596927195.9,286047002.7,N
1596927215.8,286047001.9,N
1596927235.6,286047002.4,N
1596927255.4,286047001.5,N
1596927275.3,286047002.7,N
1596927295.1,286047002.2,N
1596927296.0,286047002.2,N
1596927315.8,286047000.2,N
1596927335.7,286047002.5,N
1596927355.5,286046999.7,N
1596927375.3,286047001.6,N
1596927395.2,286047002.4,N
1596927415.9,286047002.2,N
1596927435.7,286047002.6,N
1596927455.6,286047002.8,N
1596927475.4,286047002.1,N
1596927495.2,286047002.5,N
1596927515.1,286047002.6,N
1596927516.0,286047002.6,N
1596927535.8,286047002.4,N
1596927555.6,286046999.8,N
1596927575.5,286047002.5,N
1596927595.3,286047002.4,N
