# file name; noise; peak f.; mag.; duration
20000109104603621_OBSJAROMER-R5_met.fits;2.81444;26518.1;5.95322;0.512
20000109105701883_OBSJAROMER-R5_met.fits;2.77922;26496.1;7.24187;0.170667
20000109110243557_OBSJAROMER-R5_met.fits;3.11834;26496.1;6.89026;0.170667
20000109110248165_OBSJAROMER-R5_met.fits;2.92619;26496.1;6.11512;0.170667
20000109110251237_OBSJAROMER-R5_met.fits;2.68847;26497.6;5.48342;0.170667
20000109110253627_OBSJAROMER-R5_met.fits;2.82088;26494.6;5.64314;0.170667
20000109110603920_OBSJAROMER-R5_met.fits;2.92043;26547.4;6.83792;0.341333
20000109110932475_OBSJAROMER-R5_met.fits;3.11791;26497.6;12.7381;0.341333
20000109111950459_OBSJAROMER-R5_met.fits;3.73012;26493.2;7.98792;1.024
20000109112033296_OBSJAROMER-R5_met.fits;2.76495;26496.1;8.51906;0.170667
20000109113002299_OBSJAROMER-R5_met.fits;3.11934;26522.5;7.15724;0.170667
