#timestamp,LO_Frequency,Hit 
1596916815.4,286047000.0,N
1596916835.2,286047000.5,N
1596916855.1,286047002.4,P
1596916856.0,286047002.4,N
1596916875.8,286047000.6,N
1596916895.6,286046999.9,N
1596916915.5,286047000.2,N
1596916935.3,286047000.8,N
1596916955.1,286046999.9,N
1596916975.9,286047002.7,N
1596916995.7,286047001.0,N
1596917015.5,286047002.8,N
1596917035.4,286047000.9,N
1596917055.2,286047000.1,N
1596917075.0,286047000.4,N
1596917075.9,286047000.4,N
1596917095.8,286047000.2,N
1596917115.6,286047000.9,N
1596917135.4,286047002.8,N
1596917155.3,286047000.3,N
1596917175.1,286047002.7,N
1596917176.0,286047002.7,N
1596917195.8,286047000.0,N
1596917215.7,286047000.2,N
1596917235.5,286047001.2,N
1596917255.3,286047000.1,N
1596917275.2,286046999.9,N
1596917295.9,286046999.8,N
1596917315.7,286047002.7,N
1596917335.5,286047001.0,N
1596917355.4,286047000.4,N
1596917375.2,286047002.1,N
1596917395.0,286047002.4,N
1596917395.9,286047002.4,N
1596917415.8,286046999.8,N
1596917435.6,286047002.2,N
1596917455.4,286047002.7,N
1596917475.3,286047000.0,N
1596917495.1,286047000.3,N
1596917515.8,286047000.8,N
1596917535.7,286047002.4,N
1596917555.5,286047002.8,N
1596917575.3,286046999.8,N
1596917595.2,286047000.9,N
1596917615.9,286046999.7,N
1596917635.7,286047002.2,N
1596917655.6,286047002.6,N
1596917675.4,286047001.5,N
1596917695.2,286047000.2,N
1596917715.1,286046999.7,N
1596917716.0,286046999.7,N
1596917735.8,286047002.1,N
1596917755.6,286047002.1,N
1596917775.5,286047002.3,N
1596917795.3,286047001.6,N
1596917815.1,286047002.3,N
1596917835.9,286046999.9,N
1596917855.7,286047002.0,N
1596917875.5,286047002.3,N
1596917895.4,286046999.7,N
1596917915.2,286047001.5,N
1596917935.0,286046999.7,N
1596917935.9,286046999.7,N
1596917955.8,286047002.5,N
1596917975.6,286046999.9,N
1596917995.4,286047002.3,N
1596918015.3,286047002.8,N
1596918035.1,286047002.2,N
1596918036.0,286047002.2,N
1596918055.8,286047000.1,N
1596918075.7,286047001.6,N
1596918095.5,286047002.0,N
1596918115.3,286047002.1,N
1596918135.2,286047002.0,N
1596918155.9,286047002.2,N
1596918175.7,286047002.6,N
1596918195.6,286046999.8,N
1596918215.4,286047001.7,N
1596918235.2,286047002.5,N
1596918255.1,286047002.3,N
1596918256.0,286047002.3,N
1596918275.8,286047002.7,N
1596918295.6,286046999.7,N
1596918315.5,286047000.1,N
1596918335.3,286047002.0,N
1596918355.1,286047002.7,N
1596918375.8,286047001.6,N
1596918395.7,286047002.6,N
1596918415.5,286047002.0,N
1596918435.3,286047002.3,N
1596918455.2,286047000.1,N
1596918475.0,286047002.0,N
1596918475.9,286047002.0,N
1596918495.7,286047001.9,N
1596918515.6,286047002.0,N
1596918535.4,286047002.4,N
1596918555.2,286046999.9,N
1596918575.1,286047002.1,N
1596918576.0,286047002.1,N
1596918595.8,286047002.3,N
1596918615.6,286046999.7,N
1596918635.5,286047000.1,N
1596918655.3,286047001.9,N
1596918675.1,286047002.1,N
1596918695.9,286047002.1,N
1596918715.7,286047002.2,N
1596918735.5,286047002.2,N
1596918755.4,286047002.7,N
1596918775.2,286047001.8,N
1596918795.0,286047002.3,N
1596918795.9,286047002.3,N
1596918815.8,286047001.9,N
1596918835.6,286047001.5,N
1596918855.4,286047002.1,N
1596918875.3,286047002.5,P
1596918895.1,286047000.0,N
1596918915.8,286046999.7,N
1596918935.7,286047001.2,N
1596918955.5,286047000.4,N
1596918975.3,286047000.2,N
1596918995.2,286047000.9,N
1596919015.0,286047002.7,N
1596919015.9,286047002.7,N
1596919035.7,286047002.3,N
1596919055.6,286047002.3,N
1596919075.4,286047000.4,N
1596919095.2,286047000.5,N
1596919115.1,286046999.8,N
1596919116.0,286046999.8,N
1596919135.8,286047000.4,N
1596919155.6,286047000.5,N
1596919175.5,286047000.6,N
1596919195.3,286046999.7,N
1596919215.1,286047000.6,N
1596919235.9,286046999.9,N
1596919255.7,286047000.5,N
1596919275.5,286047002.1,N
1596919295.4,286047002.7,N
1596919315.2,286046999.9,N
1596919335.0,286046999.8,N
1596919335.9,286046999.8,N
1596919355.8,286047000.2,N
1596919375.6,286047000.2,N
1596919395.4,286047000.3,N
1596919415.3,286047000.1,N
1596919435.1,286047002.4,N
1596919436.0,286047002.4,N
1596919455.8,286047002.6,N
1596919475.7,286047000.2,N
1596919495.5,286047000.0,N
1596919515.3,286046999.8,N
1596919535.2,286047002.7,N
1596919555.9,286047002.4,N
1596919575.7,286047001.5,N
1596919595.5,286047002.6,N
1596919615.4,286047002.6,N
1596919635.2,286047001.5,N
1596919655.0,286047002.8,N
1596919655.9,286047002.8,N
1596919675.8,286047002.1,N
1596919695.6,286046999.8,N
1596919715.4,286047000.2,N
1596919735.3,286047000.0,N
1596919755.1,286047002.8,N
1596919775.8,286046999.8,N
1596919795.7,286047000.4,N
1596919815.5,286047002.1,N
1596919835.3,286047002.5,N
1596919855.2,286047002.2,N
1596919875.9,286047001.6,N
1596919895.7,286047000.2,N
1596919915.6,286047002.4,N
1596919935.4,286047002.8,N
1596919955.2,286047002.4,N
1596919975.1,286047002.2,N
1596919976.0,286047002.2,N
1596919995.8,286047002.7,N
1596920015.6,286047001.5,N
1596920035.5,286047001.6,N
1596920055.3,286047002.5,N
1596920075.1,286047002.1,N
1596920095.9,286047002.3,N
1596920115.7,286047001.7,N
1596920135.5,286046999.7,N
1596920155.4,286047004.1,P
1596920175.2,286046999.8,N
1596920195.0,286047000.1,N
1596920195.9,286047000.1,N
1596920215.8,286047000.7,N
1596920235.6,286047000.5,N
1596920255.4,286046999.9,N
1596920275.3,286046999.7,N
1596920295.1,286047002.2,N
1596920296.0,286047002.2,N
1596920315.8,286047000.5,N
1596920335.7,286047000.1,N
1596920355.5,286046999.9,N
1596920375.3,286047000.9,N
1596920395.2,286047000.4,N
