#timestamp,LO_Frequency,Hit 
1596866415.1,286046998.5,N
1596866435.9,286046998.9,N
1596866455.7,286046999.4,N
1596866475.5,286046997.0,P
1596866495.4,286046998.6,N
1596866515.2,286047000.8,N
1596866535.0,286047000.5,N
1596866535.9,286047000.5,N
1596866555.8,286046998.6,N
1596866575.6,286046998.3,N
1596866595.4,286047001.2,N
1596866615.3,286047000.9,N
1596866635.1,286047000.5,N
1596866655.8,286046998.2,N
1596866675.7,286046998.1,N
1596866695.5,286046998.1,N
1596866715.3,286046998.4,N
1596866735.2,286046998.3,N
1596866755.9,286047000.9,N
1596866775.7,286047000.9,N
1596866795.6,286047000.9,N
1596866815.4,286047000.1,N
1596866835.2,286047000.5,N
1596866855.1,286047000.9,N
1596866856.0,286047000.9,N
1596866875.8,286046998.1,N
1596866895.6,286047000.2,N
1596866915.5,286047001.2,N
1596866935.3,286047000.3,N
1596866955.1,286047001.2,N
1596866975.9,286046998.1,N
1596866995.7,286047001.1,N
1596867015.5,286047000.4,N
1596867035.4,286047000.2,N
1596867055.2,286046998.1,N
1596867075.0,286047000.5,N
1596867075.9,286047000.5,N
1596867095.8,286046998.2,N
1596867115.6,286046998.1,N
1596867135.4,286047001.1,N
1596867155.2,286047000.8,N
1596867175.1,286046998.1,N
1596867176.0,286046998.1,N
1596867195.8,286046999.0,N
1596867215.7,286046998.9,N
1596867235.5,286047001.1,N
1596867255.3,286046998.3,N
1596867275.1,286046999.1,N
1596867295.9,286046998.4,N
1596867315.7,286046999.3,N
1596867335.5,286046998.5,N
1596867355.4,286047001.0,N
1596867375.2,286046999.0,N
1596867395.0,286046998.2,N
1596867395.9,286046998.2,N
1596867415.8,286046999.4,N
1596867435.6,286046998.2,N
1596867455.4,286046998.9,N
1596867475.3,286046998.2,N
1596867495.1,286047001.0,N
1596867515.8,286046999.2,N
1596867535.7,286046998.9,N
1596867555.5,286046998.7,N
1596867575.3,286046998.2,N
1596867595.2,286046998.6,N
1596867615.9,286046998.4,N
1596867635.7,286046998.2,N
1596867655.6,286046999.0,N
1596867675.4,286046999.4,N
1596867695.2,286046998.8,N
1596867715.1,286046999.5,N
1596867716.0,286046999.5,N
1596867735.8,286046997.1,P
1596867755.6,286047000.7,N
1596867775.5,286047000.7,N
1596867795.3,286046998.4,N
1596867815.1,286046999.3,N
1596867835.9,286047000.7,N
1596867855.7,286046998.5,N
1596867875.5,286046999.4,N
1596867895.4,286046999.4,N
1596867915.2,286046999.0,N
1596867935.0,286046999.1,N
1596867935.9,286046999.1,N
1596867955.8,286046999.0,N
1596867975.6,286046998.9,N
1596867995.4,286046996.5,P
1596868015.3,286046998.6,N
1596868035.1,286046999.5,N
1596868055.8,286046998.5,N
1596868075.7,286046999.5,N
1596868095.5,286046998.4,N
1596868115.3,286047000.8,N
1596868135.2,286047000.8,N
1596868155.9,286047001.2,N
1596868175.7,286046998.5,N
1596868195.6,286046998.8,N
1596868215.4,286047000.9,N
1596868235.2,286047001.2,N
1596868255.1,286046998.4,N
1596868256.0,286046998.4,N
1596868275.8,286047000.7,N
1596868295.6,286046998.2,N
1596868315.5,286046998.7,N
1596868335.3,286046998.5,N
1596868355.1,286047000.9,N
1596868375.9,286046999.3,N
1596868395.7,286046999.0,N
1596868415.5,286046999.0,N
1596868435.4,286046998.7,N
1596868455.2,286046998.3,N
1596868475.0,286046998.8,N
1596868475.9,286046998.8,N
1596868495.8,286046998.7,N
1596868515.6,286046999.4,N
1596868535.4,286046998.4,N
1596868555.3,286046999.3,N
1596868575.1,286046997.0,P
1596868595.8,286046998.6,N
1596868615.7,286046998.9,N
1596868635.5,286046998.8,N
1596868655.3,286047001.2,N
1596868675.2,286046999.0,N
1596868695.9,286046999.4,N
1596868715.7,286046999.0,N
1596868735.6,286046999.1,N
1596868755.4,286046999.4,N
1596868775.2,286046998.1,N
1596868795.1,286046998.3,N
1596868796.0,286046998.3,N
1596868815.8,286046998.7,N
1596868835.6,286046998.7,N
1596868855.5,286046998.9,N
1596868875.3,286046999.4,N
1596868895.1,286046996.6,P
1596868915.9,286046998.9,N
1596868935.7,286047001.0,N
1596868955.5,286047001.1,N
1596868975.4,286046999.3,N
1596868995.2,286046998.2,N
1596869015.0,286046999.0,N
1596869015.9,286046999.0,N
1596869035.8,286046998.2,N
1596869055.6,286046999.0,N
1596869075.4,286046998.3,N
1596869095.3,286046998.1,N
1596869115.1,286046999.5,N
1596869116.0,286046999.5,N
1596869135.8,286046999.0,N
1596869155.7,286046998.6,N
1596869175.5,286046998.3,N
1596869195.3,286046998.4,N
1596869215.1,286046998.2,N
1596869235.9,286046998.7,N
1596869255.7,286046998.9,N
1596869275.6,286046996.9,P
1596869295.4,286047000.4,N
1596869315.2,286047001.1,N
1596869335.1,286046998.4,N
1596869336.0,286046998.4,N
1596869355.8,286047000.7,N
1596869375.6,286046998.1,N
1596869395.5,286046998.9,N
1596869415.3,286046998.5,N
1596869435.1,286047001.0,N
1596869455.9,286046998.4,N
1596869475.7,286046998.6,N
1596869495.5,286046998.2,N
1596869515.3,286046998.6,N
1596869535.2,286046998.8,N
1596869555.0,286046998.7,N
1596869555.9,286046998.7,N
1596869575.7,286046999.6,N
1596869595.6,286046998.6,N
1596869615.4,286046999.0,N
1596869635.3,286046996.8,P
1596869655.1,286046998.6,N
1596869656.0,286046998.6,N
1596869675.8,286046998.8,N
1596869695.7,286047000.7,N
1596869715.5,286046998.6,N
1596869735.3,286047001.2,N
1596869755.2,286046998.5,N
1596869775.9,286046998.3,N
1596869795.7,286047001.2,N
1596869815.5,286047000.8,N
1596869835.4,286046998.7,N
1596869855.2,286046998.5,N
1596869875.0,286046998.1,N
1596869876.0,286046998.1,N
1596869895.8,286046998.1,N
1596869915.6,286046998.1,N
1596869935.4,286046998.6,N
1596869955.3,286047000.5,N
1596869975.1,286046998.3,N
1596869995.8,286046999.1,N
