#timestamp,LO_Frequency,Hit 
1596859215.0,286047002.8,N
1596859215.9,286047002.8,N
1596859235.8,286047002.2,N
1596859255.6,286046999.9,N
1596859275.4,286047002.8,N
1596859295.3,286047002.4,N
1596859315.1,286047002.0,N
1596859316.0,286047002.0,N
1596859335.8,286047000.2,N
1596859355.7,286047002.7,N
1596859375.5,286047002.5,N
1596859395.3,286046999.7,N
1596859415.2,286047000.2,N
1596859435.9,286047000.7,N
1596859455.7,286047000.2,N
1596859475.6,286047000.3,N
1596859495.4,286047002.5,N
1596859515.2,286047002.8,N
1596859535.1,286047002.8,N
1596859536.0,286047002.8,N
1596859555.8,286047000.0,N
1596859575.6,286047000.0,N
1596859595.5,286047000.9,N
1596859615.3,286047001.3,N
1596859635.1,286046999.7,N
1596859655.9,286047002.5,N
1596859675.7,286047000.4,N
1596859695.5,286047002.8,N
1596859715.3,286047001.5,N
1596859735.2,286047002.8,N
1596859755.0,286047002.2,N
1596859755.9,286047002.2,N
1596859775.7,286047002.6,N
1596859795.6,286047001.9,N
1596859815.4,286047002.4,N
1596859835.2,286047001.4,N
1596859855.1,286047002.1,N
1596859856.0,286047002.1,N
1596859875.8,286047002.0,N
1596859895.6,286047002.3,N
1596859915.5,286047000.1,N
1596859935.3,286047001.5,N
1596859955.1,286047002.3,N
1596859975.9,286047002.4,N
1596859995.7,286047002.3,N
1596860015.5,286047002.2,N
1596860035.4,286047002.0,N
1596860055.2,286047002.1,N
1596860075.0,286047001.6,N
1596860075.9,286047001.6,N
1596860095.8,286046999.7,N
1596860115.6,286047002.2,N
1596860135.4,286047004.0,P
1596860155.3,286047000.2,N
1596860175.1,286047001.0,N
1596860195.8,286046999.9,N
1596860215.7,286047002.6,N
1596860235.5,286047000.6,N
1596860255.3,286047002.8,N
1596860275.2,286046999.9,N
1596860295.0,286047002.4,N
1596860295.9,286047002.4,N
1596860315.7,286047002.8,N
1596860335.6,286047000.2,N
1596860355.4,286047002.2,N
1596860375.2,286047002.3,N
1596860395.1,286047000.3,N
1596860396.0,286047000.3,N
1596860415.8,286047002.0,N
1596860435.6,286046999.7,N
1596860455.5,286047000.1,N
1596860475.3,286047000.2,N
1596860495.1,286046999.7,N
1596860515.9,286047000.2,N
1596860535.7,286047000.0,N
1596860555.5,286047000.5,N
1596860575.4,286047002.2,N
1596860595.2,286047002.7,N
1596860615.0,286047002.6,N
1596860615.9,286047002.6,N
1596860635.8,286047002.4,N
1596860655.6,286047000.1,N
1596860675.4,286046999.9,N
1596860695.3,286047002.8,N
1596860715.1,286046999.7,N
1596860716.0,286046999.7,N
1596860735.8,286046999.7,N
1596860755.7,286047002.4,N
1596860775.5,286047002.0,N
1596860795.3,286047000.8,N
1596860815.2,286047002.7,N
1596860835.9,286047002.3,N
1596860855.7,286047002.4,N
1596860875.6,286047002.0,N
1596860895.4,286047000.5,N
1596860915.2,286047001.9,N
1596860935.1,286047000.2,N
1596860936.0,286047000.2,N
1596860955.8,286047002.6,N
1596860975.6,286047002.1,N
1596860995.5,286047002.8,N
1596861015.3,286047002.6,N
1596861035.1,286047002.1,N
1596861055.8,286047000.8,N
1596861075.7,286047002.6,N
1596861095.5,286047000.9,N
1596861115.3,286046999.8,N
1596861135.2,286047002.6,N
1596861155.0,286047002.3,N
1596861155.9,286047002.3,N
1596861175.7,286047001.9,N
1596861195.6,286047002.8,N
1596861215.4,286047002.5,N
1596861235.2,286046999.9,N
1596861255.1,286047000.1,N
1596861256.0,286047000.1,N
1596861275.8,286047002.6,N
1596861295.6,286047000.1,N
1596861315.5,286047002.7,N
1596861335.3,286047002.0,N
1596861355.1,286047000.2,N
1596861375.9,286047002.1,N
1596861395.7,286046999.8,N
1596861415.5,286047002.0,N
1596861435.4,286047001.6,N
1596861455.2,286047002.4,N
1596861475.0,286047001.5,N
1596861475.9,286047001.5,N
1596861495.8,286047001.6,N
1596861515.6,286047002.4,N
1596861535.4,286047002.0,N
1596861555.3,286047002.3,N
1596861575.1,286047001.6,N
1596861576.0,286047001.6,N
1596861595.8,286047002.2,N
1596861615.7,286047002.5,N
1596861635.5,286047000.1,N
1596861655.3,286047001.8,N
1596861675.2,286047002.6,N
1596861695.9,286046999.7,N
1596861715.7,286047001.7,N
1596861735.6,286047002.6,N
1596861755.4,286047002.7,N
1596861775.2,286047002.0,N
1596861795.1,286047002.2,N
1596861796.0,286047002.2,N
1596861815.8,286046999.7,N
1596861835.6,286047001.8,N
1596861855.5,286047002.6,N
1596861875.3,286047000.1,N
1596861895.1,286047002.3,N
1596861915.9,286046999.7,N
1596861935.7,286047004.3,P
1596861955.5,286047000.3,N
1596861975.4,286047000.7,N
1596861995.2,286047001.2,N
1596862015.0,286046998.2,N
1596862015.9,286046998.2,N
1596862035.8,286047000.5,N
1596862055.6,286047000.9,N
1596862075.4,286046998.5,N
1596862095.3,286047001.0,N
1596862115.1,286047001.2,N
1596862116.0,286047001.2,N
1596862135.8,286047000.4,N
1596862155.7,286046999.9,N
1596862175.5,286047000.5,N
1596862195.3,286047001.0,N
1596862215.1,286047000.8,N
1596862235.9,286047000.6,N
1596862255.7,286047000.7,N
1596862275.5,286046998.1,N
1596862295.4,286047000.2,N
1596862315.2,286046999.9,N
1596862335.0,286047000.3,N
1596862335.9,286047000.3,N
1596862355.8,286047000.5,N
1596862375.6,286046998.1,N
1596862395.4,286047000.0,N
1596862415.3,286047000.8,N
1596862435.1,286047000.3,N
1596862455.8,286047000.9,N
1596862475.7,286047000.4,N
1596862495.5,286047000.8,N
1596862515.3,286046998.5,N
1596862535.2,286046999.8,N
1596862555.9,286047000.7,N
1596862575.7,286046998.2,N
1596862595.6,286046999.8,N
1596862615.4,286047002.3,N
1596862635.2,286047000.7,N
1596862655.1,286046998.5,N
1596862656.0,286046998.5,N
1596862675.8,286046999.8,N
1596862695.6,286047000.2,N
1596862715.5,286047000.5,N
1596862735.3,286047000.8,N
1596862755.1,286047000.2,N
1596862775.9,286047000.9,N
1596862795.7,286047000.6,N
