#timestamp,LO_Frequency,Hit 
1596920415.9,286046999.9,N
1596920435.7,286046998.1,N
1596920455.6,286047000.4,N
1596920475.4,286047000.1,N
1596920495.2,286047000.4,N
1596920515.1,286047002.8,N
1596920516.0,286047002.8,N
1596920535.8,286047000.5,N
1596920555.6,286047000.0,N
1596920575.5,286046999.8,N
1596920595.3,286047000.3,N
1596920615.1,286047002.6,N
1596920635.9,286047000.0,N
1596920655.7,286047000.5,N
1596920675.5,286047000.2,N
1596920695.4,286047002.6,N
1596920715.2,286047000.0,N
1596920735.0,286047000.6,N
1596920735.9,286047000.6,N
1596920755.7,286047000.0,N
1596920775.6,286046999.8,N
1596920795.4,286047002.7,N
1596920815.2,286047000.4,N
1596920835.1,286046999.9,N
1596920836.0,286046999.9,N
1596920855.8,286047000.9,N
1596920875.6,286047002.8,N
1596920895.5,286047000.6,N
1596920915.3,286046999.7,N
1596920935.1,286047000.4,N
1596920955.9,286046999.8,N
1596920975.7,286047002.5,N
1596920995.5,286047000.5,N
1596921015.4,286046999.7,N
1596921035.2,286047000.4,N
1596921055.0,286047000.3,N
1596921055.9,286047000.3,N
1596921075.8,286047000.4,N
1596921095.6,286047002.4,N
1596921115.4,286047000.2,N
1596921135.3,286047001.0,N
1596921155.1,286047002.6,N
1596921175.8,286046999.8,N
1596921195.7,286047002.7,N
1596921215.5,286047002.8,N
1596921235.3,286047002.3,N
1596921255.2,286047000.1,N
1596921275.9,286047002.4,N
1596921295.7,286047002.3,N
1596921315.6,286047002.6,N
1596921335.4,286047002.1,N
1596921355.2,286047000.1,N
1596921375.1,286047002.0,N
1596921376.0,286047002.0,N
1596921395.8,286047002.8,N
1596921415.6,286047002.8,N
1596921435.5,286047001.4,N
1596921455.3,286047001.4,N
1596921475.1,286047001.3,N
1596921495.9,286047001.6,N
1596921515.7,286047002.0,N
1596921535.5,286047002.0,N
1596921555.4,286047001.9,N
1596921575.2,286047001.6,N
1596921595.0,286047002.5,N
1596921595.9,286047002.5,N
1596921615.8,286047004.4,P
1596921635.6,286047000.5,N
1596921655.4,286047001.2,N
1596921675.3,286047001.2,N
1596921695.1,286047000.8,N
1596921696.0,286047000.8,N
1596921715.8,286047000.7,N
1596921735.7,286047000.5,N
1596921755.5,286047000.5,N
1596921775.3,286046999.8,N
1596921795.2,286046999.8,N
1596921815.9,286047000.6,N
1596921835.7,286047002.8,N
1596921855.6,286046999.9,N
1596921875.4,286047002.1,N
1596921895.2,286046999.7,N
1596921915.1,286047000.0,N
1596921916.0,286047000.0,N
1596921935.8,286047002.7,N
1596921955.6,286046999.9,N
1596921975.5,286047002.4,N
1596921995.3,286047002.8,N
1596922015.1,286046999.7,N
1596922035.8,286047000.2,N
1596922055.7,286047000.9,N
1596922075.5,286047000.7,N
1596922095.3,286047000.9,N
1596922115.2,286047000.4,N
1596922135.0,286047000.5,N
1596922135.9,286047000.5,N
1596922155.7,286046999.7,N
1596922175.6,286047000.0,N
1596922195.4,286047000.2,N
1596922215.2,286046999.7,N
1596922235.1,286046999.7,N
1596922236.0,286046999.7,N
1596922255.8,286047002.6,N
1596922275.6,286047001.5,N
1596922295.5,286047002.3,N
1596922315.3,286047001.8,N
1596922335.1,286047002.0,N
1596922355.9,286047002.2,N
1596922375.7,286047002.2,N
1596922395.5,286047001.9,N
1596922415.4,286047001.6,N
1596922435.2,286047001.7,N
1596922455.0,286047001.5,N
1596922455.9,286047001.5,N
1596922475.8,286047002.2,N
1596922495.6,286047001.4,N
1596922515.4,286047002.1,N
1596922535.3,286047001.4,N
1596922555.1,286047002.6,N
1596922556.0,286047002.6,N
1596922575.8,286047004.1,P
1596922595.7,286047002.4,N
1596922615.5,286046999.7,N
1596922635.3,286047002.7,N
1596922655.2,286047004.4,N
1596922675.9,286047001.8,N
1596922695.7,286047001.5,N
1596922715.6,286047001.3,N
1596922735.4,286047002.8,N
1596922755.2,286047002.2,N
1596922775.1,286047001.9,N
1596922776.0,286047001.9,N
1596922795.8,286047001.9,N
1596922815.6,286047001.4,N
1596922835.5,286047002.0,N
1596922855.3,286047001.5,N
1596922875.1,286047003.7,P
1596922895.9,286047001.0,N
1596922915.7,286047000.9,N
1596922935.5,286047000.9,N
1596922955.4,286046999.7,N
1596922975.2,286047002.8,N
1596922995.0,286047002.8,N
1596922995.9,286047002.8,N
1596923015.8,286047000.6,N
1596923035.6,286047000.6,N
1596923055.4,286046999.9,N
1596923075.3,286047002.7,N
1596923095.1,286047000.4,N
1596923096.0,286047000.4,N
1596923115.8,286047002.8,N
1596923135.7,286046999.9,N
1596923155.5,286047002.7,N
1596923175.3,286047000.2,N
1596923195.2,286047002.8,N
1596923215.9,286047000.3,N
1596923235.7,286047000.1,N
1596923255.6,286047000.9,N
1596923275.4,286047000.6,N
1596923295.2,286047002.6,N
1596923315.1,286047000.2,N
1596923316.0,286047000.2,N
1596923335.8,286047000.1,N
1596923355.6,286047001.0,N
1596923375.5,286047000.3,N
1596923395.3,286047000.9,N
1596923415.1,286047000.1,N
1596923435.9,286047000.9,N
1596923455.7,286046999.9,N
1596923475.5,286047000.5,N
1596923495.4,286047000.2,N
1596923515.2,286047000.6,N
1596923535.0,286047002.1,N
1596923535.9,286047002.1,N
1596923555.8,286047000.2,N
1596923575.6,286047000.2,N
1596923595.4,286047000.3,N
1596923615.3,286047000.5,N
1596923635.1,286047002.5,N
1596923636.0,286047002.5,N
1596923655.8,286047001.6,N
1596923675.7,286047002.8,N
1596923695.5,286046999.9,N
1596923715.3,286047000.6,N
1596923735.1,286047000.2,N
1596923755.9,286047000.0,N
1596923775.7,286046999.7,N
1596923795.5,286046999.8,N
1596923815.4,286046999.9,N
1596923835.2,286047003.5,P
1596923855.1,286047002.8,N
1596923856.0,286047002.8,N
1596923875.8,286046999.8,N
1596923895.6,286047000.2,N
1596923915.5,286047002.8,N
1596923935.3,286047001.0,N
1596923955.1,286046998.2,N
1596923975.9,286046998.2,N
1596923995.7,286047000.7,N
