#timestamp,LO_Frequency,Hit 
1596870015.7,286046998.2,N
1596870035.5,286046998.9,N
1596870055.3,286046998.6,N
1596870075.2,286046998.8,N
1596870095.0,286047001.0,N
1596870095.9,286047001.0,N
1596870115.7,286046998.3,N
1596870135.6,286046998.5,N
1596870155.4,286046999.4,N
1596870175.2,286046998.8,N
1596870195.1,286046998.6,N
1596870196.0,286046998.6,N
1596870215.8,286046996.5,P
1596870235.7,286047001.2,N
1596870255.5,286047000.9,N
1596870275.3,286046998.8,N
1596870295.1,286046998.8,N
1596870315.9,286046998.9,N
1596870335.7,286046999.4,N
1596870355.5,286047001.1,N
1596870375.4,286046998.6,N
1596870395.2,286046999.3,N
1596870415.0,286047000.7,N
1596870415.9,286047000.7,N
1596870435.8,286047001.1,N
1596870455.6,286047001.1,N
1596870475.4,286046998.5,N
1596870495.3,286046998.8,N
1596870515.1,286046999.1,N
1596870535.8,286047001.0,N
1596870555.7,286046998.6,N
1596870575.5,286046998.8,N
1596870595.3,286046998.2,N
1596870615.2,286047000.8,N
1596870635.9,286046999.4,N
1596870655.7,286046999.3,N
1596870675.6,286046999.1,N
1596870695.4,286046999.6,N
1596870715.2,286046999.6,N
1596870735.1,286046998.7,N
1596870736.0,286046998.7,N
1596870755.8,286046999.3,N
1596870775.6,286046998.3,N
1596870795.5,286046999.2,N
1596870815.3,286046998.5,N
1596870835.1,286046999.6,N
1596870855.9,286046999.3,N
1596870875.7,286046996.9,P
1596870895.5,286046998.9,N
1596870915.4,286046996.6,P
1596870935.2,286046999.4,N
1596870955.0,286046997.3,N
1596870955.9,286046997.3,N
1596870975.8,286046997.0,N
1596870995.6,286046999.4,N
1596871015.4,286046997.2,N
1596871035.3,286046997.2,N
1596871055.1,286046998.8,N
1596871056.0,286046998.8,N
1596871075.8,286046997.3,N
1596871095.7,286046998.8,N
1596871115.5,286046997.2,N
1596871135.3,286046997.2,N
1596871155.2,286046999.0,N
1596871175.9,286046999.2,N
1596871195.7,286046997.0,P
1596871215.6,286047001.2,N
1596871235.4,286047001.0,N
1596871255.2,286047001.2,N
1596871275.1,286046998.3,N
1596871276.0,286046998.3,N
1596871295.8,286046998.7,N
1596871315.6,286046999.0,N
1596871335.5,286047001.2,N
1596871355.3,286046998.4,N
1596871375.1,286046999.4,N
1596871395.9,286046998.2,N
1596871415.7,286046999.2,N
1596871435.5,286046999.3,N
1596871455.4,286046998.9,N
1596871475.2,286046998.5,N
1596871495.0,286046998.5,N
1596871495.9,286046998.5,N
1596871515.8,286047001.2,N
1596871535.6,286047001.1,N
1596871555.4,286046998.3,N
1596871575.3,286046999.3,N
1596871595.1,286046996.5,N
1596871596.0,286046996.5,N
1596871615.8,286046999.3,N
1596871635.7,286046998.4,N
1596871655.5,286046996.6,N
1596871675.3,286046999.1,N
1596871695.2,286046999.6,N
1596871715.9,286046999.2,N
1596871735.7,286046997.0,N
1596871755.6,286046996.7,N
1596871775.4,286046999.1,N
1596871795.2,286046996.8,N
1596871815.0,286046997.2,N
1596871816.0,286046997.2,N
1596871835.8,286046998.7,N
1596871855.6,286046996.8,N
1596871875.4,286046996.8,N
1596871895.3,286046997.1,N
1596871915.1,286046996.6,N
1596871935.8,286046996.5,N
1596871955.7,286046996.6,N
1596871975.5,286046996.9,N
1596871995.3,286046999.2,N
1596872015.2,286046999.5,N
1596872035.9,286046997.3,N
1596872055.7,286046996.9,N
1596872075.6,286046997.5,N
1596872095.4,286046997.6,N
1596872115.2,286046997.7,N
1596872135.1,286046997.2,N
1596872136.0,286046997.2,N
1596872155.8,286046997.3,N
1596872175.6,286046997.7,N
1596872195.5,286046997.8,N
1596872215.3,286046997.8,N
1596872235.1,286046996.7,P
1596872255.9,286047000.9,N
1596872275.7,286046998.4,N
1596872295.5,286046998.8,N
1596872315.4,286046999.0,N
1596872335.2,286047000.6,N
1596872355.0,286047001.0,N
1596872355.9,286047001.0,N
1596872375.8,286046998.5,N
1596872395.6,286046998.7,N
1596872415.4,286047000.7,N
1596872435.3,286046998.7,N
1596872455.1,286046998.2,N
1596872456.0,286046998.2,N
1596872475.8,286046998.8,N
1596872495.7,286046998.7,N
1596872515.5,286047000.8,N
1596872535.3,286046996.5,N
1596872555.2,286046999.4,N
1596872575.9,286046998.8,N
1596872595.7,286046998.8,N
1596872615.6,286046999.6,N
1596872635.4,286046998.3,N
1596872655.2,286046999.3,N
1596872675.1,286046997.1,N
1596872676.0,286046997.1,N
1596872695.8,286046999.5,N
1596872715.6,286046996.5,N
1596872735.5,286046999.5,N
1596872755.3,286046996.9,N
1596872775.1,286046997.3,N
1596872795.9,286046998.9,N
1596872815.7,286046999.1,N
1596872835.5,286046996.6,N
1596872855.3,286046996.8,N
1596872875.2,286046997.1,N
1596872895.0,286046997.3,N
1596872895.9,286046997.3,N
1596872915.7,286046999.6,N
1596872935.6,286046996.5,N
1596872955.4,286046997.1,N
1596872975.2,286046996.7,N
1596872995.1,286046996.9,N
1596872996.0,286046996.9,N
1596873015.8,286046997.5,N
1596873035.6,286046997.8,N
1596873055.5,286046996.7,N
1596873075.3,286046997.1,N
1596873095.1,286046997.5,N
1596873115.9,286046997.1,N
1596873135.7,286046994.9,P
1596873155.6,286046999.0,N
1596873175.4,286046998.9,N
1596873195.2,286046999.0,N
1596873215.0,286046999.1,N
1596873216.0,286046999.1,N
1596873235.8,286046999.5,N
1596873255.6,286046999.2,N
1596873275.4,286046998.2,N
1596873295.3,286046998.9,N
1596873315.1,286046999.0,N
1596873335.8,286046998.3,N
1596873355.7,286046998.7,N
1596873375.5,286046998.8,N
1596873395.3,286046999.6,N
1596873415.2,286046998.7,N
1596873435.0,286046999.4,N
1596873435.9,286046999.4,N
1596873455.7,286046999.0,N
1596873475.6,286046999.5,N
1596873495.4,286046999.3,N
1596873515.2,286046999.4,N
1596873535.1,286046999.0,N
1596873536.0,286046999.0,N
1596873555.8,286046999.1,N
1596873575.6,286046999.4,N
1596873595.5,286046999.5,N
