#timestamp,LO_Frequency,Hit 
1596877215.9,286047001.0,N
1596877235.7,286047001.2,N
1596877255.5,286046998.5,N
1596877275.4,286046998.1,N
1596877295.2,286046999.3,N
1596877315.0,286046998.7,N
1596877315.9,286046998.7,N
1596877335.8,286047001.1,N
1596877355.6,286047000.9,N
1596877375.4,286046998.9,N
1596877395.3,286046999.0,N
1596877415.1,286046998.4,N
1596877435.8,286046998.7,N
1596877455.7,286046998.3,N
1596877475.5,286046999.2,N
1596877495.3,286046999.2,N
1596877515.2,286046996.6,N
1596877535.9,286046998.7,N
1596877555.7,286046999.2,N
1596877575.6,286046999.5,N
1596877595.4,286046999.4,N
1596877615.2,286046998.7,N
1596877635.1,286046999.6,N
1596877636.0,286046999.6,N
1596877655.8,286046999.5,N
1596877675.6,286046999.3,N
1596877695.5,286046998.7,N
1596877715.3,286046996.8,P
1596877735.1,286046998.7,N
1596877755.9,286046998.7,N
1596877775.7,286046998.6,N
1596877795.5,286046998.2,N
1596877815.4,286046998.7,N
1596877835.2,286046999.1,N
1596877855.0,286046998.8,N
1596877855.9,286046998.8,N
1596877875.8,286046999.3,N
1596877895.6,286046997.0,P
1596877915.4,286047000.4,N
1596877935.3,286046998.7,N
1596877955.1,286046998.4,N
1596877975.8,286047001.2,N
1596877995.7,286047000.7,N
1596878015.5,286047001.0,N
1596878035.3,286046999.7,N
1596878055.2,286046998.4,N
1596878075.9,286047000.3,N
1596878095.7,286046998.2,N
1596878115.6,286047000.3,N
1596878135.4,286047001.1,N
1596878155.2,286047000.4,N
1596878175.1,286046998.7,N
1596878176.0,286046998.7,N
1596878195.8,286046998.3,N
1596878215.6,286047001.1,N
1596878235.5,286046998.5,N
1596878255.3,286047000.7,N
1596878275.1,286047000.0,N
1596878295.9,286047001.0,N
1596878315.7,286046999.9,N
1596878335.5,286047000.8,N
1596878355.4,286047000.5,N
1596878375.2,286046998.7,N
1596878395.0,286046999.3,N
1596878395.9,286046999.3,N
1596878415.8,286047000.5,N
1596878435.6,286047000.5,N
1596878455.4,286047000.6,N
1596878475.3,286046998.2,N
1596878495.1,286046998.1,N
1596878496.0,286046998.1,N
1596878515.8,286046998.7,N
1596878535.7,286047001.1,N
1596878555.5,286046999.2,N
1596878575.3,286046998.8,N
1596878595.1,286046999.4,N
1596878615.9,286046998.9,N
1596878635.7,286046998.4,N
1596878655.5,286046999.2,N
1596878675.4,286046999.2,N
1596878695.2,286046999.6,N
1596878715.0,286046999.5,N
1596878715.9,286046999.5,N
1596878735.8,286046999.5,N
1596878755.6,286046999.6,N
1596878775.4,286046998.6,N
1596878795.3,286046998.4,N
1596878815.1,286046998.7,N
1596878835.8,286046998.4,N
1596878855.7,286046999.4,N
1596878875.5,286046999.2,N
1596878895.3,286046998.4,N
1596878915.2,286046999.4,N
1596878935.9,286046996.6,P
1596878955.7,286047000.7,N
1596878975.6,286046998.8,N
1596878995.4,286047000.6,N
1596879015.2,286046998.9,N
1596879035.1,286046999.0,N
1596879036.0,286046999.0,N
1596879055.8,286046999.3,N
1596879075.6,286047000.8,N
1596879095.5,286046998.6,N
1596879115.3,286046999.4,N
1596879135.1,286046998.4,N
1596879155.9,286047000.8,N
1596879175.7,286046998.9,N
1596879195.5,286046998.3,N
1596879215.4,286046998.7,N
1596879235.2,286046998.5,N
1596879255.0,286046998.4,N
1596879255.9,286046998.4,N
1596879275.8,286046999.6,N
1596879295.6,286046998.4,N
1596879315.4,286046998.5,N
1596879335.3,286047001.2,N
1596879355.1,286047001.1,N
1596879356.0,286047001.1,N
1596879375.8,286047001.1,N
1596879395.7,286046999.0,N
1596879415.5,286046999.1,N
1596879435.3,286046998.9,N
1596879455.2,286046998.4,N
1596879475.9,286047000.8,N
1596879495.7,286046998.8,N
1596879515.6,286046999.0,N
1596879535.4,286046998.3,N
1596879555.2,286046998.8,N
1596879575.0,286046998.4,N
1596879576.0,286046998.4,N
1596879595.8,286047001.1,N
1596879615.6,286046996.6,P
1596879635.5,286046999.1,N
1596879655.3,286047001.2,N
1596879675.1,286046998.9,N
1596879695.9,286047001.1,N
1596879715.7,286046999.0,N
1596879735.5,286046998.8,N
1596879755.4,286046998.6,N
1596879775.2,286047000.5,N
1596879795.0,286046998.4,N
1596879795.9,286046998.4,N
1596879815.8,286047001.2,N
1596879835.6,286046998.4,N
1596879855.4,286046999.3,N
1596879875.3,286046996.6,N
1596879895.1,286046996.7,N
1596879896.0,286046996.7,N
1596879915.8,286047001.1,N
1596879935.7,286046998.7,N
1596879955.5,286046998.9,N
1596879975.3,286046999.4,N
1596879995.2,286046996.6,N
1596880015.9,286046998.8,N
1596880035.7,286046999.0,N
1596880055.5,286046996.9,N
1596880075.4,286046999.1,N
1596880095.2,286046998.7,N
1596880115.0,286046996.6,N
1596880116.0,286046996.6,N
1596880135.8,286046999.3,N
1596880155.6,286046998.8,N
1596880175.5,286046996.8,N
1596880195.3,286046996.8,N
1596880215.1,286046996.8,N
1596880235.8,286046996.7,N
1596880255.7,286046996.6,N
1596880275.5,286046996.8,N
1596880295.3,286046999.4,N
1596880315.2,286046999.2,N
1596880335.0,286046996.7,N
1596880335.9,286046996.7,N
1596880355.7,286046997.7,N
1596880375.6,286046997.0,N
1596880395.4,286046997.2,N
1596880415.2,286046996.7,N
1596880435.1,286046997.0,N
1596880436.0,286046997.0,N
1596880455.8,286046999.5,N
1596880475.6,286046997.3,N
1596880495.5,286046997.1,N
1596880515.3,286046997.1,N
1596880535.2,286046996.5,P
1596880555.9,286047000.9,N
1596880575.7,286046998.1,N
1596880595.6,286046999.4,N
1596880615.4,286046998.2,N
1596880635.2,286046998.7,N
1596880655.1,286047000.5,N
1596880656.0,286047000.5,N
1596880675.8,286046998.2,N
1596880695.6,286046999.0,N
1596880715.5,286046998.2,N
1596880735.3,286046999.0,N
1596880755.1,286046998.1,N
1596880775.9,286047001.2,N
1596880795.7,286046999.1,N
