#timestamp,LO_Frequency,Hit 
1596909615.2,286047000.6,N
1596909635.1,286047000.1,N
1596909636.0,286047000.1,N
1596909655.8,286047000.0,N
1596909675.6,286047002.7,N
1596909695.5,286046999.7,N
1596909715.3,286047000.1,N
1596909735.1,286047000.0,N
1596909755.9,286047000.9,N
1596909775.7,286047000.0,N
1596909795.5,286047002.7,N
1596909815.4,286047000.5,N
1596909835.2,286046998.2,N
1596909855.0,286047000.8,N
1596909855.9,286047000.8,N
1596909875.8,286047000.6,N
1596909895.6,286047000.7,N
1596909915.4,286047001.0,N
1596909935.3,286046999.7,N
1596909955.1,286046999.7,N
1596909956.0,286046999.7,N
1596909975.8,286047001.2,N
1596909995.7,286046998.1,N
1596910015.5,286046998.6,N
1596910035.3,286046999.7,N
1596910055.2,286047000.0,N
1596910075.9,286047000.8,N
1596910095.7,286046998.5,N
1596910115.6,286046999.8,N
1596910135.4,286047000.5,N
1596910155.2,286047000.8,N
1596910175.1,286047000.5,N
1596910176.0,286047000.5,N
1596910195.8,286047001.2,N
1596910215.6,286046999.8,N
1596910235.5,286047000.4,N
1596910255.3,286047001.1,N
1596910275.1,286046998.5,N
1596910295.9,286047000.2,N
1596910315.7,286047000.5,N
1596910335.5,286047000.0,N
1596910355.3,286047000.6,N
1596910375.2,286047000.0,N
1596910395.0,286047000.3,N
1596910395.9,286047000.3,N
1596910415.7,286046999.7,N
1596910435.6,286047000.3,N
1596910455.4,286047000.1,N
1596910475.3,286047002.4,P
1596910495.1,286047002.7,N
1596910496.0,286047002.7,N
1596910515.8,286047000.0,N
1596910535.7,286047002.8,N
1596910555.5,286046999.7,N
1596910575.3,286047000.1,N
1596910595.1,286046999.9,N
1596910615.9,286047002.8,N
1596910635.7,286047002.3,N
1596910655.5,286047002.0,N
1596910675.4,286047002.4,N
1596910695.2,286047002.0,N
1596910715.0,286047002.4,N
1596910715.9,286047002.4,N
1596910735.8,286046999.8,N
1596910755.6,286047002.5,N
1596910775.4,286047001.7,N
1596910795.3,286047001.6,N
1596910815.1,286047001.7,N
1596910835.8,286047002.1,N
1596910855.7,286047004.3,P
1596910875.5,286047000.1,N
1596910895.4,286047000.8,N
1596910915.2,286047000.4,N
1596910935.0,286047000.0,N
1596910935.9,286047000.0,N
1596910955.8,286047000.2,N
1596910975.6,286047002.8,N
1596910995.4,286047002.7,N
1596911015.2,286047000.3,N
1596911035.1,286047002.8,N
1596911036.0,286047002.8,N
1596911055.8,286047002.2,N
1596911075.6,286047002.6,N
1596911095.5,286047001.6,N
1596911115.3,286047000.0,N
1596911135.1,286047002.2,N
1596911155.9,286047001.6,N
1596911175.7,286047001.6,N
1596911195.6,286047003.9,P
1596911215.4,286047004.1,P
1596911235.2,286047001.8,N
1596911255.1,286047003.6,P
1596911256.0,286047003.6,P
1596911275.8,286047002.7,P
1596911295.6,286047000.1,N
1596911315.5,286047000.4,N
1596911335.3,286047001.3,N
1596911355.1,286047001.8,N
1596911375.9,286047001.7,N
1596911395.7,286047001.7,N
1596911415.5,286047003.5,P
1596911435.4,286046999.8,N
1596911455.2,286047001.8,N
1596911475.0,286047001.4,N
1596911475.9,286047001.4,N
1596911495.8,286046999.7,N
1596911515.6,286047002.5,N
1596911535.4,286047001.5,N
1596911555.3,286047003.9,P
1596911575.1,286046999.9,N
1596911595.8,286047002.1,N
1596911615.7,286047000.9,N
1596911635.5,286047000.9,N
1596911655.3,286047000.4,N
1596911675.2,286047002.7,N
1596911695.9,286047001.6,N
1596911715.7,286047002.6,N
1596911735.6,286047002.2,N
1596911755.4,286047002.5,N
1596911775.2,286047002.6,N
1596911795.1,286047000.0,N
1596911796.0,286047000.0,N
1596911815.8,286047000.4,N
1596911835.6,286047001.8,N
1596911855.5,286047000.0,N
1596911875.3,286047000.2,N
1596911895.1,286047000.5,N
1596911915.9,286047002.4,N
1596911935.7,286047002.8,N
1596911955.5,286047002.8,N
1596911975.4,286047002.6,N
1596911995.2,286047002.7,N
1596912015.0,286047000.0,N
1596912015.9,286047000.0,N
1596912035.8,286047000.0,N
1596912055.6,286047000.9,N
1596912075.4,286047002.4,N
1596912095.3,286047002.7,N
1596912115.1,286046999.8,N
1596912116.0,286046999.8,N
1596912135.8,286046999.9,N
1596912155.7,286047002.0,N
1596912175.5,286047002.3,N
1596912195.3,286047000.0,N
1596912215.2,286047000.7,N
1596912235.9,286046999.9,N
1596912255.7,286047002.7,N
1596912275.5,286047000.5,N
1596912295.4,286047000.1,N
1596912315.2,286047000.7,N
1596912335.0,286047000.1,N
1596912336.0,286047000.1,N
1596912355.8,286047002.3,N
1596912375.6,286047000.6,N
1596912395.4,286047002.7,N
1596912415.3,286047000.1,N
1596912435.1,286046998.1,N
1596912455.8,286046999.8,N
1596912475.7,286047000.3,N
1596912495.5,286047000.6,N
1596912515.3,286047000.4,N
1596912535.2,286047000.4,N
1596912555.9,286047000.4,N
1596912575.7,286047000.8,N
1596912595.6,286047002.4,N
1596912615.4,286046999.9,N
1596912635.2,286047000.1,N
1596912655.1,286047000.3,N
1596912656.0,286047000.3,N
1596912675.8,286047000.0,N
1596912695.6,286046999.8,N
1596912715.5,286047002.3,N
1596912735.3,286047000.4,N
1596912755.1,286047000.5,N
1596912775.9,286046999.8,N
1596912795.7,286047002.5,N
1596912815.5,286047000.4,N
1596912835.4,286047000.3,N
1596912855.2,286047002.8,N
1596912875.0,286047000.4,N
1596912875.9,286047000.4,N
1596912895.8,286047002.4,N
1596912915.6,286047000.5,N
1596912935.4,286047002.7,N
1596912955.3,286047001.0,N
1596912975.1,286047000.2,N
1596912976.0,286047000.2,N
1596912995.8,286047000.1,N
1596913015.7,286047000.7,N
1596913035.5,286047000.4,N
1596913055.3,286047000.9,N
1596913075.1,286047001.0,N
1596913095.9,286047000.4,N
1596913115.7,286047000.8,N
1596913135.5,286047000.5,N
1596913155.4,286046999.0,N
1596913175.2,286046998.8,N
1596913195.0,286046998.4,N
1596913195.9,286046998.4,N
