#timestamp,LO_Frequency,Hit 
1596927615.1,286047002.7,N
1596927635.9,286047002.7,N
1596927655.7,286046999.7,N
1596927675.5,286046999.8,N
1596927695.3,286047002.3,N
1596927715.2,286047002.8,N
1596927735.0,286047002.4,N
1596927735.9,286047002.4,N
1596927755.7,286047002.6,N
1596927775.6,286047001.5,N
1596927795.4,286047001.7,N
1596927815.3,286047004.3,P
1596927835.1,286047000.8,N
1596927836.0,286047000.8,N
1596927855.8,286047001.2,N
1596927875.7,286046999.8,N
1596927895.5,286047000.2,N
1596927915.3,286047000.0,N
1596927935.2,286047000.8,N
1596927955.9,286047000.3,N
1596927975.7,286047000.7,N
1596927995.6,286047000.4,N
1596928015.4,286047001.2,N
1596928035.2,286047000.0,N
1596928055.0,286047001.2,N
1596928056.0,286047001.2,N
1596928075.8,286047001.2,N
1596928095.6,286047000.6,N
1596928115.4,286047000.7,N
1596928135.3,286046998.7,N
1596928155.1,286047000.6,N
1596928175.8,286047000.7,N
1596928195.7,286047000.7,N
1596928215.5,286047000.2,N
1596928235.3,286047000.7,N
1596928255.2,286047000.7,N
1596928275.9,286047000.9,N
1596928295.7,286047001.1,N
1596928315.6,286047000.6,N
1596928335.4,286046998.6,N
1596928355.2,286047000.9,N
1596928375.1,286046999.7,N
1596928376.0,286046999.7,N
1596928395.8,286047001.0,N
1596928415.6,286047000.0,N
1596928435.5,286047001.1,N
1596928455.3,286047000.0,N
1596928475.1,286046999.9,N
1596928495.9,286047001.0,N
1596928515.7,286046998.6,N
1596928535.5,286047000.6,N
1596928555.4,286047001.2,N
1596928575.2,286047000.2,N
1596928595.0,286047000.7,N
1596928595.9,286047000.7,N
1596928615.8,286047001.1,N
1596928635.6,286047001.1,N
1596928655.4,286046998.1,N
1596928675.3,286047000.6,N
1596928695.1,286047000.3,N
1596928696.0,286047000.3,N
1596928715.8,286047000.6,N
1596928735.7,286047000.6,N
1596928755.5,286047000.6,N
1596928775.3,286047000.6,N
1596928795.1,286047000.6,N
1596928815.9,286047000.6,N
1596928835.7,286047000.5,N
1596928855.5,286047000.2,N
1596928875.4,286046999.9,N
1596928895.2,286047000.5,N
1596928915.0,286047000.0,N
1596928915.9,286047000.0,N
1596928935.8,286046998.2,N
1596928955.6,286047000.0,N
1596928975.4,286047000.9,N
1596928995.3,286047001.0,N
1596929015.1,286047000.0,N
1596929035.8,286047000.3,N
1596929055.7,286047001.2,N
1596929075.5,286046998.7,N
1596929095.3,286047000.8,N
1596929115.2,286047001.1,N
1596929135.9,286047002.8,P
1596929155.7,286047000.2,N
1596929175.6,286047000.7,N
1596929195.4,286047001.0,N
1596929215.2,286047000.8,N
1596929235.1,286046999.9,N
1596929236.0,286046999.9,N
1596929255.8,286047000.7,N
1596929275.6,286047000.9,N
1596929295.5,286047000.6,N
1596929315.3,286047000.5,N
1596929335.1,286047001.2,N
1596929355.9,286046998.5,N
1596929375.7,286046999.8,N
1596929395.5,286047000.0,N
1596929415.4,286046998.1,N
1596929435.2,286047000.3,N
1596929455.0,286047001.0,N
1596929455.9,286047001.0,N
1596929475.8,286046998.4,N
1596929495.6,286046998.4,N
1596929515.4,286046998.4,N
1596929535.3,286046998.8,N
1596929555.1,286046998.5,N
1596929575.8,286046998.6,N
1596929595.7,286046998.7,N
1596929615.5,286046999.1,N
1596929635.3,286046998.1,N
1596929655.2,286046999.4,N
1596929675.9,286046999.5,N
1596929695.7,286046999.0,N
1596929715.6,286046998.8,N
1596929735.4,286046998.9,N
1596929755.2,286046996.6,P
1596929775.1,286046998.3,N
1596929776.0,286046998.3,N
1596929795.8,286046998.4,N
1596929815.6,286046999.1,N
1596929835.5,286046997.1,P
1596929855.3,286047000.9,N
1596929875.1,286046998.6,N
1596929895.9,286047000.8,N
1596929915.7,286047000.5,N
1596929935.5,286047001.0,N
1596929955.4,286047000.8,N
1596929975.2,286047000.9,N
1596929995.0,286046998.8,N
1596929995.9,286046998.8,N
1596930015.8,286047000.7,N
1596930035.6,286047000.4,N
1596930055.4,286046998.4,N
1596930075.3,286047000.6,N
1596930095.1,286047000.5,N
1596930115.8,286047001.2,N
1596930135.7,286046998.4,N
1596930155.5,286046999.0,N
1596930175.3,286046998.1,N
1596930195.2,286046998.9,N
1596930215.0,286046998.5,N
1596930215.9,286046998.5,N
1596930235.7,286046999.1,N
1596930255.6,286046998.1,N
1596930275.4,286046999.3,N
1596930295.2,286046998.2,N
1596930315.1,286046999.3,N
1596930316.0,286046999.3,N
1596930335.8,286046998.1,N
1596930355.6,286046998.6,N
1596930375.5,286046999.1,N
1596930395.3,286046998.7,N
1596930415.1,286047000.6,N
1596930435.9,286046998.5,N
1596930455.7,286046999.2,N
1596930475.5,286046998.6,N
1596930495.4,286047000.7,N
1596930515.2,286046998.6,N
1596930535.0,286046999.3,N
1596930535.9,286046999.3,N
1596930555.8,286047000.8,N
1596930575.6,286046998.4,N
1596930595.4,286047001.1,N
1596930615.3,286047000.8,N
1596930635.1,286046998.2,N
1596930636.0,286046998.2,N
1596930655.8,286046998.4,N
1596930675.7,286046999.2,N
1596930695.5,286046998.1,N
1596930715.3,286046998.4,N
1596930735.2,286047001.0,N
1596930755.9,286046998.1,N
1596930775.7,286047001.1,N
1596930795.6,286046998.2,N
1596930815.4,286046998.4,N
1596930835.2,286046998.9,N
1596930855.1,286046998.3,N
1596930856.0,286046998.3,N
1596930875.8,286046998.4,N
1596930895.6,286046998.6,N
1596930915.5,286046998.6,N
1596930935.3,286046998.2,N
1596930955.1,286047000.6,N
1596930975.9,286046998.7,N
1596930995.7,286046998.5,N
1596931015.5,286047001.1,N
1596931035.4,286047000.6,N
1596931055.2,286046998.1,N
1596931075.0,286047000.6,N
1596931075.9,286047000.6,N
1596931095.8,286046998.6,N
1596931115.6,286047001.2,N
1596931135.4,286047000.4,N
1596931155.2,286047000.3,N
1596931175.1,286046999.9,N
1596931176.0,286046999.9,N
1596931195.8,286047002.6,N
