#timestamp,LO_Frequency,Hit 
1596855615.4,286047000.4,N
1596855635.3,286047000.8,N
1596855655.1,286047000.6,N
1596855675.8,286046999.9,N
1596855695.7,286047000.7,N
1596855715.5,286047000.0,N
1596855735.3,286047001.0,N
1596855755.2,286047002.8,N
1596855775.0,286047000.1,N
1596855775.9,286047000.1,N
1596855795.7,286047000.8,N
1596855815.6,286047002.4,N
1596855835.4,286047000.1,N
1596855855.2,286047000.7,N
1596855875.1,286047001.0,N
1596855876.0,286047001.0,N
1596855895.8,286047002.4,N
1596855915.6,286047000.1,N
1596855935.5,286047000.4,N
1596855955.3,286047002.5,N
1596855975.1,286047000.2,N
1596855995.9,286047000.4,N
1596856015.7,286047002.5,N
1596856035.5,286046999.9,N
1596856055.4,286047000.4,N
1596856075.2,286047002.2,N
1596856095.0,286047002.3,N
1596856095.9,286047002.3,N
1596856115.8,286047002.3,N
1596856135.6,286047002.6,N
1596856155.4,286047002.2,N
1596856175.3,286047000.9,N
1596856195.1,286046999.9,N
1596856196.0,286046999.9,N
1596856215.8,286047001.8,N
1596856235.7,286047002.8,N
1596856255.5,286047002.6,N
1596856275.3,286047002.1,N
1596856295.2,286047000.0,N
1596856315.9,286046999.8,N
1596856335.7,286047002.0,N
1596856355.5,286047001.8,N
1596856375.4,286047002.1,N
1596856395.2,286047001.4,N
1596856415.0,286047002.1,N
1596856415.9,286047002.1,N
1596856435.8,286047002.7,N
1596856455.6,286046999.9,N
1596856475.4,286047001.7,N
1596856495.3,286047002.1,N
1596856515.1,286047002.2,N
1596856535.8,286047002.4,N
1596856555.7,286047001.7,N
1596856575.5,286047002.0,N
1596856595.3,286047002.3,N
1596856615.2,286047001.4,N
1596856635.9,286047001.6,N
1596856655.7,286047002.1,N
1596856675.6,286047002.3,N
1596856695.4,286047001.3,N
1596856715.2,286047002.2,N
1596856735.1,286047001.9,N
1596856736.0,286047001.9,N
1596856755.8,286047002.5,P
1596856775.6,286046998.3,P
1596856795.5,286046999.7,N
1596856815.3,286047000.9,N
1596856835.1,286047001.0,N
1596856855.9,286047000.1,N
1596856875.7,286047000.6,N
1596856895.5,286046998.7,N
1596856915.4,286047001.1,N
1596856935.2,286046999.9,N
1596856955.0,286047000.8,N
1596856955.9,286047000.8,N
1596856975.8,286046998.6,N
1596856995.6,286047000.2,N
1596857015.4,286047000.4,N
1596857035.3,286047001.1,N
1596857055.1,286046998.5,N
1596857056.0,286046998.5,N
1596857075.8,286046999.9,N
1596857095.7,286047002.7,N
1596857115.5,286047001.1,N
1596857135.3,286047000.9,N
1596857155.2,286047000.6,N
1596857175.9,286047000.0,N
1596857195.7,286047000.2,N
1596857215.6,286047002.7,N
1596857235.4,286046998.6,N
1596857255.2,286046998.5,N
1596857275.1,286047001.2,N
1596857276.0,286047001.2,N
1596857295.8,286047000.0,N
1596857315.6,286047000.9,N
1596857335.5,286047000.8,N
1596857355.3,286047000.1,N
1596857375.1,286047000.3,N
1596857395.9,286047000.6,N
1596857415.7,286047001.2,N
1596857435.5,286047000.1,N
1596857455.4,286047000.2,N
1596857475.2,286047000.3,N
1596857495.0,286047000.3,N
1596857495.9,286047000.3,N
1596857515.8,286046999.8,N
1596857535.6,286047000.4,N
1596857555.4,286047000.4,N
1596857575.2,286046999.7,N
1596857595.1,286047000.2,N
1596857596.0,286047000.2,N
1596857615.8,286047002.3,N
1596857635.6,286046999.9,N
1596857655.5,286047001.0,N
1596857675.3,286047000.2,N
1596857695.1,286047000.8,N
1596857715.9,286047000.6,N
1596857735.7,286047002.7,P
1596857755.6,286047000.5,N
1596857775.4,286047000.0,N
1596857795.2,286047000.0,N
1596857815.0,286047000.4,N
1596857815.9,286047000.4,N
1596857835.8,286047000.4,N
1596857855.6,286047000.4,N
1596857875.4,286047000.3,N
1596857895.3,286047000.4,N
1596857915.1,286047000.1,N
1596857935.9,286047002.8,P
1596857955.7,286046998.9,N
1596857975.5,286046998.1,N
1596857995.4,286047000.9,N
1596858015.2,286047001.1,N
1596858035.0,286047000.4,N
1596858035.9,286047000.4,N
1596858055.8,286047001.2,N
1596858075.6,286046998.1,N
1596858095.4,286047000.0,N
1596858115.2,286047000.7,N
1596858135.1,286047000.2,N
1596858136.0,286047000.2,N
1596858155.8,286047000.9,N
1596858175.6,286047001.1,N
1596858195.5,286047000.9,N
1596858215.3,286047000.8,N
1596858235.1,286046998.1,N
1596858255.9,286046998.2,N
1596858275.7,286046999.9,N
1596858295.5,286046999.9,N
1596858315.4,286046999.9,N
1596858335.2,286047000.5,N
1596858355.0,286047000.8,N
1596858355.9,286047000.8,N
1596858375.8,286047001.0,N
1596858395.6,286047000.9,N
1596858415.4,286046999.7,N
1596858435.3,286047002.6,N
1596858455.1,286046999.9,N
1596858456.0,286046999.9,N
1596858475.8,286047000.5,N
1596858495.7,286047000.2,N
1596858515.5,286047000.8,N
1596858535.3,286047000.0,N
1596858555.2,286047000.0,N
1596858575.9,286047000.6,N
1596858595.7,286047000.5,N
1596858615.6,286047000.4,N
1596858635.4,286047000.1,N
1596858655.2,286047000.8,N
1596858675.1,286047000.0,N
1596858676.0,286047000.0,N
1596858695.8,286047002.4,N
1596858715.6,286046999.7,N
1596858735.5,286046999.9,N
1596858755.3,286047002.4,N
1596858775.1,286047002.8,N
1596858795.9,286047000.3,N
1596858815.7,286047002.6,N
1596858835.5,286047000.0,N
1596858855.3,286047000.5,N
1596858875.2,286047002.7,N
1596858895.0,286047000.1,N
1596858895.9,286047000.1,N
1596858915.7,286047000.4,N
1596858935.6,286047000.3,N
1596858955.4,286047000.0,N
1596858975.2,286047000.2,N
1596858995.1,286047000.3,N
1596858996.0,286047000.3,N
1596859015.8,286047002.1,N
1596859035.6,286047001.5,N
1596859055.5,286047000.5,N
1596859075.3,286047000.0,N
1596859095.1,286046999.8,N
1596859115.9,286046999.9,N
1596859135.7,286047000.4,N
1596859155.5,286047002.0,N
1596859175.4,286046999.7,N
1596859195.2,286046999.9,N
