#timestamp,LO_Frequency 
1463205615.7,286047000.1
1463205635.6,286046999.9
1463205655.6,286046998.4
1463205675.5,286047000.2
1463205695.4,286047000.2
1463205715.3,286047002.5
1463205735.3,286046996.5
1463205755.2,286047000.8
1463205775.1,286046996.7
1463205795.0,286047002.6
1463205796.0,286047002.6
1463205815.9,286046995.7
1463205835.8,286047004.3
1463205855.7,286046997.6
1463205875.7,286046998.3
1463205895.6,286047001.9
1463205915.5,286047000.7
1463205935.4,286046998.5
1463205955.4,286047002.8
1463205975.3,286046997.3
1463205995.2,286047001.8
1463206015.1,286046998.2
1463206035.1,286047002.3
1463206036.0,286047002.3
1463206055.0,286046997.0
1463206055.9,286046997.0
1463206075.8,286047003.6
1463206095.8,286046998.2
1463206115.7,286047002.1
1463206135.6,286047000.6
1463206155.6,286047000.0
1463206175.5,286047000.9
1463206195.4,286047000.0
1463206215.3,286046996.6
1463206235.3,286046999.8
1463206255.2,286047000.6
1463206275.1,286047000.7
1463206295.0,115996469.6
1463206295.9,115996469.6
1463206315.9,9999976.4
1463206335.8,286046990.5
1463206355.7,286046998.5
1463206375.6,286047001.2
1463206395.6,286047001.1
1463206415.5,286046998.3
1463206435.4,286047000.8
1463206455.3,286046999.4
1463206475.3,286046998.5
1463206495.2,286047002.7
1463206515.1,286046998.3
1463206535.0,286047001.1
1463206536.0,286047001.1
1463206555.9,286046998.6
1463206575.8,286046999.5
1463206595.7,286047000.6
1463206615.7,286047000.8
1463206635.6,286046999.0
1463206655.5,286047001.8
1463206675.4,286047002.3
1463206695.4,286047001.0
1463206715.3,286046999.0
1463206735.2,286046999.5
1463206755.1,286046999.2
1463206775.1,286046998.6
1463206776.0,286046998.6
1463206795.9,286047001.8
1463206815.8,286047002.3
1463206835.8,286046999.4
1463206855.7,286046998.4
1463206875.6,286046999.5
1463206895.5,286047000.6
1463206915.5,286047000.4
1463206935.4,286046999.8
1463206955.3,286047002.2
1463206975.2,286047000.7
1463206995.2,286046997.2
1463207015.1,286047000.6
1463207016.0,286047000.6
1463207035.0,286046995.1
1463207035.9,286046995.1
1463207055.9,286047006.1
1463207075.8,286047003.6
1463207095.7,286047001.1
1463207115.6,286046996.6
1463207135.6,286047000.0
1463207155.5,286047002.7
1463207175.4,286046996.5
1463207195.3,286047000.6
1463207215.3,286046999.9
1463207235.2,286047002.3
1463207255.1,286046998.7
1463207275.0,286046998.2
1463207275.9,286046998.2
1463207295.9,286047004.1
1463207315.8,286046999.6
1463207335.7,286046999.0
1463207355.6,286046998.6
1463207375.6,286047002.6
1463207395.5,286046998.9
1463207415.4,286046999.2
1463207435.3,286046998.7
1463207455.3,286047002.5
1463207475.2,286046998.4
1463207495.1,286047000.5
1463207515.0,286046999.0
1463207516.0,286046999.0
1463207535.9,286047000.3
1463207555.8,286046998.2
1463207575.7,286046999.8
1463207595.7,286046999.7
1463207615.6,286046999.9
1463207635.5,286047002.6
1463207655.4,286046999.1
1463207675.4,286047000.8
1463207695.3,286046998.9
1463207715.2,286047000.6
1463207735.1,286046998.3
1463207755.1,286047000.1
1463207756.0,286047000.1
1463207775.9,286047000.8
1463207795.8,286046998.9
1463207815.7,286046998.5
1463207835.7,286047000.7
1463207855.6,286047000.1
1463207875.5,286046999.7
1463207895.4,286047001.2
1463207915.4,286046999.1
1463207935.3,286046998.6
1463207955.2,286047001.9
1463207975.1,286046998.1
1463207995.1,286047000.2
1463207996.0,286047000.2
1463208015.0,286047002.7
1463208015.9,286047002.7
1463208035.8,286046995.9
1463208055.8,286047000.8
1463208075.7,286046997.0
1463208095.6,286047002.3
1463208115.5,286046998.8
1463208135.5,286046999.4
1463208155.4,286046999.4
1463208175.3,286046998.1
1463208195.2,286046999.8
1463208215.2,286047002.5
1463208235.1,286046999.8
1463208255.0,286047001.9
1463208255.9,286047001.9
1463208275.9,286046996.7
1463208295.8,286046998.4
1463208315.7,286046998.5
1463208335.6,286046999.7
1463208355.6,286047004.1
1463208375.5,286046999.2
1463208395.4,286047000.9
1463208415.3,286046999.4
1463208435.3,286046998.8
1463208455.2,286047000.4
1463208475.1,286046998.8
1463208495.0,286047001.7
1463208496.0,286047001.7
1463208515.9,286047001.1
1463208535.8,286046998.8
1463208555.7,286047000.3
1463208575.7,286046998.5
1463208595.6,286047000.3
1463208615.5,286046999.8
1463208635.4,286046998.4
1463208655.4,286047002.2
1463208675.3,286046999.3
1463208695.2,286047001.0
1463208715.1,286046998.8
1463208735.1,286046999.7
1463208736.0,286046999.7
1463208755.9,286047004.4
1463208775.8,286046996.6
1463208795.7,286047000.3
1463208815.7,286046998.1
1463208835.6,286047001.9
1463208855.5,286047002.6
1463208875.5,286047008.5
1463208895.4,286046998.9
1463208915.3,286046999.5
1463208935.2,286047001.0
1463208955.2,286046999.3
1463208975.1,286046999.8
1463208976.0,286046999.8
1463208995.0,286047002.8
1463208995.9,286047002.8
1463209015.9,286046991.8
1463209035.8,286047000.9
1463209055.7,286046997.1
1463209075.6,286046999.9
1463209095.6,286047000.8
1463209115.5,286046998.8
1463209135.4,286047000.3
1463209155.3,286047000.6
1463209175.3,286047000.7
1463209195.2,286046998.7
