# file name; noise; peak f.; mag.; duration
20210206140034706_SVAKOV-R12_snap.fits;1.28411;26538.6;1.36216;0
20210206140134780_SVAKOV-R12_snap.fits;1.3094;26540;1.07647;0
20210206140234855_SVAKOV-R12_snap.fits;1.37324;26497.6;1.29859;0
20210206140334930_SVAKOV-R12_snap.fits;1.64883;26547.4;1.41478;0
20210206140435004_SVAKOV-R12_snap.fits;1.3601;26513.7;1.19655;0
20210206140548562_SVAKOV-R12_met.fits;1.2807;26521;3.18295;0.341333
20210206140630546_SVAKOV-R12_met.fits;1.23801;26531.2;2.68262;0.512
20210206140535079_SVAKOV-R12_snap.fits;1.40838;26522.5;1.51973;0
20210206140635154_SVAKOV-R12_snap.fits;1.67519;26515.1;1.39787;0
20210206140735228_SVAKOV-R12_snap.fits;1.37738;26535.6;1.22367;0
20210206140835303_SVAKOV-R12_snap.fits;1.81427;26513.7;1.03393;0
20210206140959783_SVAKOV-R12_met.fits;1.51435;26534.2;3.65363;0.341333
20210206140935378_SVAKOV-R12_snap.fits;1.52423;26529.8;1.28125;0
20210206141035452_SVAKOV-R12_snap.fits;1.59399;26528.3;1.1621;0
20210206141135527_SVAKOV-R12_snap.fits;1.20868;26531.2;1.11026;0
20210206141235602_SVAKOV-R12_snap.fits;1.21006;26547.4;0.87177;0
20210206141401788_SVAKOV-R12_met.fits;1.30933;26528.3;2.71184;0.170667
20210206141426023_SVAKOV-R12_met.fits;1.33972;26532.7;3.56908;0.341333
20210206141335676_SVAKOV-R12_snap.fits;1.1965;26485.8;1.02812;0
20210206141435751_SVAKOV-R12_snap.fits;1.29355;26537.1;1.06794;0
20210206141539068_SVAKOV-R12_met.fits;1.4359;26525.4;16.4743;0.341333
20210206141607911_SVAKOV-R12_met.fits;1.36762;26523.9;9.77049;0.341333
20210206141535826_SVAKOV-R12_snap.fits;1.36415;26475.6;0.98796;0
20210206141636242_SVAKOV-R12_met.fits;1.31778;26519.5;6.24109;0.341333
20210206141635900_SVAKOV-R12_snap.fits;1.28932;26497.6;1.57464;0
20210206141735975_SVAKOV-R12_snap.fits;1.28134;26463.9;1.18249;0
20210206141905575_SVAKOV-R12_met.fits;1.36717;26523.9;5.55979;0.170667
20210206141836050_SVAKOV-R12_snap.fits;1.53571;26469.7;1.15164;0
20210206141936124_SVAKOV-R12_snap.fits;1.59844;26488.8;1.21726;0
20210206142036199_SVAKOV-R12_snap.fits;1.45739;26487.3;1.01893;0
20210206142149927_SVAKOV-R12_met.fits;1.22404;26516.6;3.70788;0.341333
20210206142229010_SVAKOV-R12_met.fits;1.31186;26523.9;2.71699;0.341333
20210206142136274_SVAKOV-R12_snap.fits;1.50309;26452.1;1.08412;0
20210206142236348_SVAKOV-R12_snap.fits;1.25715;26471.2;0.970718;0
20210206142336423_SVAKOV-R12_snap.fits;1.43914;26534.2;0.99166;0
20210206142436498_SVAKOV-R12_snap.fits;1.43953;26507.8;1.18084;0
20210206142536572_SVAKOV-R12_snap.fits;1.15085;26521;1.17992;0
20210206142636647_SVAKOV-R12_snap.fits;1.47325;26499;1.40988;0
20210206142749180_SVAKOV-R12_met.fits;1.34621;26532.7;5.92996;0.512
20210206142736722_SVAKOV-R12_snap.fits;1.16745;26523.9;1.24734;0
20210206142836114_SVAKOV-R12_met.fits;1.31721;26525.4;2.66378;0.170667
20210206142836796_SVAKOV-R12_snap.fits;1.39731;26504.9;1.26352;0
20210206142936871_SVAKOV-R12_snap.fits;1.8361;26509.3;1.33637;0
20210206143036946_SVAKOV-R12_snap.fits;1.33806;26502;1.40364;0
20210206143204839_SVAKOV-R12_met.fits;1.22159;26519.5;3.09306;0.170667
20210206143209618_SVAKOV-R12_met.fits;1.26265;26537.1;3.12626;0.170667
20210206143137020_SVAKOV-R12_snap.fits;1.33512;26474.1;1.3137;0
20210206143332391_SVAKOV-R12_met.fits;1.29235;26543;4.48026;0.170667
20210206143237095_SVAKOV-R12_snap.fits;1.6389;26519.5;1.19502;0
20210206143420519_SVAKOV-R12_met.fits;1.15401;26529.8;3.52257;0.341333
20210206143337170_SVAKOV-R12_snap.fits;1.44921;26540;1.04814;0
20210206143503186_SVAKOV-R12_met.fits;1.37434;26537.1;2.90125;0.170667
20210206143437244_SVAKOV-R12_snap.fits;1.43012;26499;1.19446;0
20210206143537319_SVAKOV-R12_snap.fits;1.38139;26540;1.35911;0
20210206143716988_SVAKOV-R12_met.fits;1.50006;26532.7;5.05898;0.341333
20210206143637394_SVAKOV-R12_snap.fits;1.4001;26519.5;1.15161;0
20210206143829692_SVAKOV-R12_met.fits;1.31005;26509.3;2.84538;0.170667
20210206143737468_SVAKOV-R12_snap.fits;1.31019;26462.4;1.38676;0
20210206143837543_SVAKOV-R12_snap.fits;1.32214;26482.9;1.17436;0
20210206143937618_SVAKOV-R12_snap.fits;1.41264;26487.3;1.09248;0
20210206144037692_SVAKOV-R12_snap.fits;1.33188;26525.4;1.45951;0
20210206144215996_SVAKOV-R12_met.fits;1.51697;26523.9;4.71932;0.512
20210206144232039_SVAKOV-R12_met.fits;1.36604;26494.6;3.55269;0.170667
20210206144137767_SVAKOV-R12_snap.fits;1.29346;26477.1;1.45052;0
20210206144237842_SVAKOV-R12_snap.fits;1.28315;26494.6;1.23678;0
20210206144337916_SVAKOV-R12_snap.fits;1.44694;26496.1;1.19486;0
20210206144437991_SVAKOV-R12_snap.fits;1.50889;26525.4;1.52855;0
20210206144554791_SVAKOV-R12_met.fits;1.30766;26529.8;2.65022;0.170667
20210206144538066_SVAKOV-R12_snap.fits;1.26016;26485.8;1.32196;0
20210206144638140_SVAKOV-R12_snap.fits;1.42153;26460.9;1.67899;0
20210206144738215_SVAKOV-R12_snap.fits;1.13803;26523.9;0.944637;0
20210206144918567_SVAKOV-R12_met.fits;1.14687;26521;3.79466;0.512
20210206144838290_SVAKOV-R12_snap.fits;1.10785;26480;1.24664;0
20210206144938364_SVAKOV-R12_snap.fits;1.24824;26538.6;1.2812;0
20210206145038439_SVAKOV-R12_snap.fits;1.35182;26485.8;1.31164;0
20210206145138514_SVAKOV-R12_snap.fits;1.21696;26528.3;0.937473;0
20210206145250023_SVAKOV-R12_met.fits;1.46106;26538.6;3.12513;0.512
20210206145238588_SVAKOV-R12_snap.fits;1.38136;26516.6;1.09917;0
20210206145338663_SVAKOV-R12_snap.fits;1.30073;26475.6;1.06984;0
20210206145438738_SVAKOV-R12_snap.fits;1.31422;26460.9;0.975439;0
20210206145538812_SVAKOV-R12_snap.fits;1.44659;26535.6;0.93008;0
20210206145638887_SVAKOV-R12_snap.fits;1.177;26497.6;1.34444;0
20210206145738962_SVAKOV-R12_snap.fits;1.18853;26509.3;1.16339;0
20210206145839036_SVAKOV-R12_snap.fits;1.33078;26528.3;1.19301;0
20210206145939111_SVAKOV-R12_snap.fits;1.1331;26474.1;1.01006;0
