# file name; noise; peak f.; mag.; duration
20210206160043666_SVAKOV-R12_snap.fits;1.35972;26504.9;0.713606;0
20210206160225383_SVAKOV-R12_met.fits;1.50674;26535.6;8.76884;0.341333
20210206160143740_SVAKOV-R12_snap.fits;1.27548;26487.3;1.0431;0
20210206160248764_SVAKOV-R12_met.fits;1.33142;26535.6;3.20287;0.170667
20210206160243815_SVAKOV-R12_snap.fits;1.23796;26469.7;1.04278;0
20210206160343890_SVAKOV-R12_snap.fits;1.5039;26516.6;1.36652;0
20210206160443964_SVAKOV-R12_snap.fits;1.57384;26481.4;1.07446;0
20210206160557522_SVAKOV-R12_met.fits;1.40217;26528.3;2.97975;0.170667
20210206160544039_SVAKOV-R12_snap.fits;1.17746;26521;1.35703;0
20210206160656231_SVAKOV-R12_met.fits;1.42638;26547.4;16.4204;0.512
20210206160644114_SVAKOV-R12_snap.fits;1.26756;26450.7;1.39776;0
20210206160744188_SVAKOV-R12_snap.fits;1.23607;26535.6;1.24307;0
20210206160844263_SVAKOV-R12_snap.fits;1.4879;26463.9;1.28183;0
20210206160944338_SVAKOV-R12_snap.fits;1.17542;26449.2;1.51766;0
20210206161044412_SVAKOV-R12_snap.fits;1.10105;26526.9;1.22292;0
20210206161144487_SVAKOV-R12_snap.fits;1.35098;26540;1.37538;0
20210206161252924_SVAKOV-R12_met.fits;1.25479;26532.7;2.76871;0.170667
20210206161244562_SVAKOV-R12_snap.fits;1.63197;26462.4;1.13981;0
20210206161344636_SVAKOV-R12_snap.fits;1.42341;26526.9;1.32074;0
20210206161444711_SVAKOV-R12_snap.fits;1.38357;26452.1;1.41572;0
20210206161544786_SVAKOV-R12_snap.fits;1.39797;26500.5;0.963233;0
20210206161708071_SVAKOV-R12_met.fits;1.30774;26523.9;3.30731;0.341333
20210206161644860_SVAKOV-R12_snap.fits;1.57584;26449.2;1.39788;0
20210206161811559_SVAKOV-R12_met.fits;1.30087;26525.4;6.66644;0.170667
20210206161744935_SVAKOV-R12_snap.fits;1.68013;26499;1.27625;0
20210206161845010_SVAKOV-R12_snap.fits;1.2272;26453.6;1.1921;0
20210206162027580_SVAKOV-R12_met.fits;1.34055;26538.6;6.8415;0.512
20210206161945084_SVAKOV-R12_snap.fits;1.6879;26468.3;1.23985;0
20210206162117244_SVAKOV-R12_met.fits;1.31092;26528.3;3.26562;0.341333
20210206162045159_SVAKOV-R12_snap.fits;1.50143;26534.2;1.4735;0
20210206162145234_SVAKOV-R12_snap.fits;1.75554;26515.1;1.1255;0
20210206162245308_SVAKOV-R12_snap.fits;1.3912;26499;1.09392;0
20210206162345895_SVAKOV-R12_met.fits;1.27344;26521;9.59966;0.341333
20210206162345383_SVAKOV-R12_snap.fits;1.46011;26453.6;0.925686;0
20210206162445458_SVAKOV-R12_snap.fits;1.38192;26528.3;1.03441;0
20210206162545532_SVAKOV-R12_snap.fits;1.55873;26537.1;1.09076;0
20210206162645607_SVAKOV-R12_snap.fits;1.50308;26453.6;1.04278;0
20210206162745682_SVAKOV-R12_snap.fits;1.6256;26490.2;1.07317;0
20210206162845756_SVAKOV-R12_snap.fits;1.35937;26463.9;0.980893;0
20210206162945831_SVAKOV-R12_snap.fits;1.50694;26491.7;1.2451;0
20210206163045906_SVAKOV-R12_snap.fits;1.38587;26534.2;1.26139;0
20210206163145980_SVAKOV-R12_snap.fits;1.04482;26523.9;1.18745;0
20210206163246055_SVAKOV-R12_snap.fits;1.31063;26465.3;1.56525;0
20210206163343058_SVAKOV-R12_met.fits;1.65389;26538.6;4.61966;0.341333
20210206163411559_SVAKOV-R12_met.fits;1.50394;26526.9;3.63222;0.512
20210206163346130_SVAKOV-R12_snap.fits;1.25416;26491.7;1.18924;0
20210206163446204_SVAKOV-R12_snap.fits;1.3972;26462.4;1.00125;0
20210206163601127_SVAKOV-R12_met.fits;1.15363;26525.4;5.60908;0.341333
20210206163641234_SVAKOV-R12_met.fits;1.25806;26532.7;21.0143;0.853333
20210206163546279_SVAKOV-R12_snap.fits;1.70769;26500.5;1.18833;0
20210206163646354_SVAKOV-R12_snap.fits;1.26009;26502;1.56235;0
20210206163746428_SVAKOV-R12_snap.fits;1.40852;26497.6;1.06005;0
20210206163913127_SVAKOV-R12_met.fits;1.23215;26531.2;4.04913;0.170667
20210206163846503_SVAKOV-R12_snap.fits;1.25057;26544.4;1.02229;0
20210206163946578_SVAKOV-R12_snap.fits;1.20859;26531.2;1.43238;0
20210206164052796_SVAKOV-R12_met.fits;1.27474;26528.3;2.79157;0.170667
20210206164109863_SVAKOV-R12_met.fits;1.12105;26528.3;3.23857;0.170667
20210206164046652_SVAKOV-R12_snap.fits;1.26003;26545.9;1.24138;0
20210206164146727_SVAKOV-R12_snap.fits;1.27721;26502;0.976972;0
20210206164246802_SVAKOV-R12_snap.fits;1.00157;26487.3;1.05323;0
20210206164424082_SVAKOV-R12_met.fits;1.39626;26534.2;2.98049;0.341333
20210206164346876_SVAKOV-R12_snap.fits;1.408;26456.5;1.16533;0
20210206164446951_SVAKOV-R12_snap.fits;1.22543;26528.3;1.20768;0
20210206164547026_SVAKOV-R12_snap.fits;1.16932;26484.4;1.09622;0
20210206164645735_SVAKOV-R12_met.fits;1.20333;26521;16.1232;0.512
20210206164647100_SVAKOV-R12_snap.fits;1.46967;26532.7;1.10955;0
20210206164747175_SVAKOV-R12_snap.fits;0.989545;26545.9;1.3043;0
20210206164847250_SVAKOV-R12_snap.fits;1.3696;26477.1;1.34667;0
20210206164947324_SVAKOV-R12_snap.fits;1.25858;26518.1;1.17627;0
20210206165045180_SVAKOV-R12_met.fits;1.28569;26523.9;2.58103;0.170667
20210206165129212_SVAKOV-R12_met.fits;1.30388;26522.5;3.88407;0.170667
20210206165047399_SVAKOV-R12_snap.fits;1.0826;26512.2;1.21852;0
20210206165147474_SVAKOV-R12_snap.fits;1.39447;26472.7;1.155;0
20210206165333458_SVAKOV-R12_met.fits;1.50323;26526.9;3.40609;0.170667
20210206165247548_SVAKOV-R12_snap.fits;1.32951;26456.5;0.943365;0
20210206165347623_SVAKOV-R12_snap.fits;1.30109;26475.6;1.29185;0
20210206165447698_SVAKOV-R12_snap.fits;1.22585;26462.4;0.924044;0
20210206165547772_SVAKOV-R12_snap.fits;1.48211;26502;1.41245;0
20210206165649383_SVAKOV-R12_met.fits;1.37604;26528.3;3.06272;0.341333
20210206165655186_SVAKOV-R12_met.fits;1.39298;26525.4;6.88477;0.853333
20210206165710034_SVAKOV-R12_met.fits;1.29435;26523.9;8.16499;0.682667
20210206165647847_SVAKOV-R12_snap.fits;1.19359;26487.3;1.12901;0
20210206165820348_SVAKOV-R12_met.fits;1.12801;26528.3;4.26818;0.170667
20210206165747922_SVAKOV-R12_snap.fits;1.15615;26487.3;1.08905;0
20210206165845266_SVAKOV-R12_met.fits;1.16698;26532.7;2.36138;0.341333
20210206165847996_SVAKOV-R12_snap.fits;1.69697;26506.3;1.28537;0
20210206165948071_SVAKOV-R12_snap.fits;1.30167;26519.5;1.09431;0
