# file name; noise; peak f.; mag.; duration
20210206110047548_SVAKOV-R12_met.fits;1.35194;26523.9;2.8482;0.170667
20210206110021266_SVAKOV-R12_snap.fits;1.21952;26531.2;1.21676;0
20210206110121340_SVAKOV-R12_snap.fits;1.74077;26480;1.04986;0
20210206110317394_SVAKOV-R12_met.fits;1.19456;26507.8;4.78653;0.341333
20210206110221415_SVAKOV-R12_snap.fits;1.6858;26545.9;1.4729;0
20210206110340604_SVAKOV-R12_met.fits;1.22077;26485.8;5.77713;0.170667
20210206110321490_SVAKOV-R12_snap.fits;1.17053;26537.1;1.05506;0
20210206110510034_SVAKOV-R12_met.fits;1.40473;26516.6;4.92823;0.341333
20210206110513276_SVAKOV-R12_met.fits;1.19513;26513.7;9.28986;0.512
20210206110421564_SVAKOV-R12_snap.fits;1.38698;26462.4;1.68523;0
20210206110527954_SVAKOV-R12_met.fits;1.41446;26535.6;5.27466;0.170667
20210206110606866_SVAKOV-R12_met.fits;1.07309;26531.2;2.54333;0.170667
20210206110610450_SVAKOV-R12_met.fits;1.33058;26516.6;5.31744;0.341333
20210206110521639_SVAKOV-R12_snap.fits;1.30023;26507.8;1.14297;0
20210206110641511_SVAKOV-R12_met.fits;1.45657;26519.5;3.0751;0.341333
20210206110621714_SVAKOV-R12_snap.fits;1.35845;26493.2;1.10816;0
20210206110729468_SVAKOV-R12_met.fits;1.32893;26529.8;6.5643;0.170667
20210206110721788_SVAKOV-R12_snap.fits;1.42433;26506.3;1.3542;0
20210206110821863_SVAKOV-R12_snap.fits;1.23227;26469.7;1.36827;0
20210206110940370_SVAKOV-R12_met.fits;1.07278;26523.9;3.9707;0.170667
20210206110948050_SVAKOV-R12_met.fits;1.47045;26526.9;3.42993;0.170667
20210206110921938_SVAKOV-R12_snap.fits;1.2251;26497.6;1.15655;0
20210206111115602_SVAKOV-R12_met.fits;1.1534;26515.1;2.42368;0.170667
20210206111022012_SVAKOV-R12_snap.fits;1.25346;26453.6;1.26481;0
20210206111122087_SVAKOV-R12_snap.fits;1.5258;26525.4;1.16268;0
20210206111222162_SVAKOV-R12_snap.fits;1.27652;26540;1.15213;0
20210206111320018_SVAKOV-R12_met.fits;1.43197;26507.8;3.43289;0.341333
20210206111322236_SVAKOV-R12_snap.fits;1.52134;26512.2;1.09697;0
20210206111422311_SVAKOV-R12_snap.fits;1.50471;26472.7;1.00576;0
20210206111522386_SVAKOV-R12_snap.fits;1.41654;26543;1.20347;0
20210206111622460_SVAKOV-R12_snap.fits;1.5397;26493.2;1.336;0
20210206111722876_SVAKOV-R12_met.fits;1.34663;26528.3;7.7076;1.536
20210206111803324_SVAKOV-R12_met.fits;1.21799;26532.7;3.18076;0.170667
20210206111722535_SVAKOV-R12_snap.fits;1.28858;26528.3;1.7008;0
20210206111849916_SVAKOV-R12_met.fits;1.36931;26544.4;7.14673;0.341333
20210206111858108_SVAKOV-R12_met.fits;1.15077;26528.3;2.73438;0.341333
20210206111822610_SVAKOV-R12_snap.fits;1.14341;26502;1.21919;0
20210206111922684_SVAKOV-R12_snap.fits;1.35572;26537.1;1.42736;0
20210206112022759_SVAKOV-R12_snap.fits;1.49987;26499;1.60187;0
20210206112122834_SVAKOV-R12_snap.fits;1.6169;26472.7;1.4128;0
20210206112222908_SVAKOV-R12_snap.fits;1.28326;26537.1;1.43986;0
20210206112329639_SVAKOV-R12_met.fits;1.16384;26534.2;8.26974;0.341333
20210206112322983_SVAKOV-R12_snap.fits;1.17781;26494.6;1.05121;0
20210206112426471_SVAKOV-R12_met.fits;1.36651;26545.9;4.06286;0.170667
20210206112512551_SVAKOV-R12_met.fits;1.2475;26526.9;2.52383;0.170667
20210206112423058_SVAKOV-R12_snap.fits;1.31537;26532.7;1.18592;0
20210206112523132_SVAKOV-R12_snap.fits;1.34138;26503.4;1.3033;0
20210206112623207_SVAKOV-R12_snap.fits;1.43232;26490.2;1.33416;0
20210206112759975_SVAKOV-R12_met.fits;1.38248;26526.9;11.1279;0.341333
20210206112723282_SVAKOV-R12_snap.fits;1.14522;26478.5;1.61697;0
20210206112830866_SVAKOV-R12_met.fits;1.40664;26516.6;5.30351;0.341333
20210206112823356_SVAKOV-R12_snap.fits;1.40144;26475.6;0.99329;0
20210206112923431_SVAKOV-R12_snap.fits;1.40188;26465.3;1.2911;0
20210206113110439_SVAKOV-R12_met.fits;1.49885;26525.4;3.73908;0.170667
20210206113023506_SVAKOV-R12_snap.fits;1.41454;26507.8;1.25043;0
20210206113142354_SVAKOV-R12_met.fits;1.38902;26529.8;3.76665;0.341333
20210206113202663_SVAKOV-R12_met.fits;1.28986;26534.2;3.14117;0.170667
20210206113123580_SVAKOV-R12_snap.fits;1.55174;26532.7;1.33242;0
20210206113223655_SVAKOV-R12_snap.fits;1.40121;26504.9;1.18376;0
20210206113323730_SVAKOV-R12_snap.fits;1.23793;26452.1;1.28803;0
20210206113429948_SVAKOV-R12_met.fits;1.42013;26532.7;4.49251;0.170667
20210206113423804_SVAKOV-R12_snap.fits;1.34682;26491.7;0.935028;0
20210206113523879_SVAKOV-R12_snap.fits;1.44639;26510.7;1.23755;0
20210206113624466_SVAKOV-R12_met.fits;1.34566;26543;4.41769;0.170667
20210206113623954_SVAKOV-R12_snap.fits;1.33523;26499;1.03428;0
20210206113724199_SVAKOV-R12_met.fits;1.19012;26466.8;2.65528;0.341333
20210206113818983_SVAKOV-R12_met.fits;1.33534;26521;5.23771;0.170667
20210206113724028_SVAKOV-R12_snap.fits;1.60297;26469.7;1.10933;0
20210206113824103_SVAKOV-R12_snap.fits;1.48031;26493.2;1.39308;0
20210206113924178_SVAKOV-R12_snap.fits;1.74889;26521;1.32252;0
20210206114024252_SVAKOV-R12_snap.fits;1.27992;26543;1.04652;0
20210206114131324_SVAKOV-R12_met.fits;1.47247;26526.9;9.30604;0.341333
20210206114133884_SVAKOV-R12_met.fits;1.59459;26532.7;5.59989;0.341333
20210206114158119_SVAKOV-R12_met.fits;1.29165;26541.5;4.50044;0.512
20210206114217404_SVAKOV-R12_met.fits;1.21757;26534.2;13.6472;0.341333
20210206114124327_SVAKOV-R12_snap.fits;1.21063;26477.1;1.13274;0
20210206114235495_SVAKOV-R12_met.fits;1.22254;26509.3;3.28545;0.170667
20210206114224402_SVAKOV-R12_snap.fits;1.14091;26497.6;1.11615;0
20210206114417212_SVAKOV-R12_met.fits;1.64137;26519.5;3.78948;0.170667
20210206114324476_SVAKOV-R12_snap.fits;1.34486;26507.8;1.31174;0
20210206114424551_SVAKOV-R12_snap.fits;1.45767;26468.3;1.281;0
20210206114524626_SVAKOV-R12_snap.fits;1.33222;26529.8;1.46857;0
20210206114720850_SVAKOV-R12_met.fits;1.40526;26525.4;6.62859;0.341333
20210206114624700_SVAKOV-R12_snap.fits;1.38995;26460.9;1.37028;0
20210206114753788_SVAKOV-R12_met.fits;1.38135;26529.8;3.24911;0.170667
20210206114724775_SVAKOV-R12_snap.fits;1.31343;26518.1;1.15564;0
20210206114824850_SVAKOV-R12_snap.fits;1.41907;26450.7;1.13129;0
20210206114924924_SVAKOV-R12_snap.fits;1.24532;26513.7;1.35741;0
20210206115024999_SVAKOV-R12_snap.fits;1.29465;26469.7;1.3036;0
20210206115153234_SVAKOV-R12_met.fits;1.60043;26528.3;3.6752;0.170667
20210206115213884_SVAKOV-R12_met.fits;1.48846;26515.1;5.45395;0.341333
20210206115125074_SVAKOV-R12_snap.fits;1.46718;26502;1.17861;0
20210206115233170_SVAKOV-R12_met.fits;1.48803;26531.2;16.8133;0.341333
20210206115225148_SVAKOV-R12_snap.fits;1.18765;26453.6;1.16513;0
20210206115328295_SVAKOV-R12_met.fits;1.46926;26538.6;4.9838;0.170667
20210206115333586_SVAKOV-R12_met.fits;1.26219;26518.1;3.26043;0.341333
20210206115409767_SVAKOV-R12_met.fits;1.31771;26523.9;3.93604;0.512
20210206115325223_SVAKOV-R12_snap.fits;1.53584;26480;1.58407;0
20210206115425298_SVAKOV-R12_snap.fits;1.18824;26522.5;1.03512;0
20210206115616914_SVAKOV-R12_met.fits;1.14597;26516.6;2.48281;0.170667
20210206115525372_SVAKOV-R12_snap.fits;1.52084;26523.9;0.881437;0
20210206115632274_SVAKOV-R12_met.fits;1.26426;26512.2;3.46428;0.853333
20210206115625447_SVAKOV-R12_snap.fits;1.65751;26519.5;1.708;0
20210206115743612_SVAKOV-R12_met.fits;1.02749;26525.4;2.53579;0.170667
20210206115802215_SVAKOV-R12_met.fits;1.68384;26529.8;8.42303;0.341333
20210206115819964_SVAKOV-R12_met.fits;1.26656;26523.9;7.24086;0.341333
20210206115725522_SVAKOV-R12_snap.fits;1.57095;26456.5;1.6421;0
20210206115845906_SVAKOV-R12_met.fits;1.24763;26528.3;2.66004;0.170667
20210206115825596_SVAKOV-R12_snap.fits;1.24685;26452.1;1.21509;0
20210206115925671_SVAKOV-R12_snap.fits;1.17168;26453.6;1.33801;0
