# file name; noise; peak f.; mag.; duration
20160426200007406_SVAKOV-R7_met.fits;4.55636;26504.9;11.2765;0.170667
20160426200006553_SVAKOV-R7_snap.fits;5.05659;26481.4;5.48872;0
20160426200106628_SVAKOV-R7_snap.fits;5.32259;26494.6;4.969;0
20160426200206702_SVAKOV-R7_snap.fits;5.08901;26475.6;3.57967;0
20160426200314457_SVAKOV-R7_met.fits;4.88756;26504.9;10.1495;0.170667
20160426200306777_SVAKOV-R7_snap.fits;5.97857;26547.4;4.43725;0
20160426200406851_SVAKOV-R7_snap.fits;5.79944;26456.5;4.72443;0
20160426200506926_SVAKOV-R7_snap.fits;4.92065;26503.4;4.87461;0
20160426200606489_SVAKOV-R7_met.fits;5.28162;26493.2;12.4284;0.170667
20160426200607001_SVAKOV-R7_snap.fits;4.70895;26532.7;3.1423;0
20160426200707075_SVAKOV-R7_snap.fits;5.41969;26499;4.92747;0
20160426200835481_SVAKOV-R7_met.fits;6.07498;26487.3;12.3182;0.341333
20160426200807150_SVAKOV-R7_snap.fits;5.07608;26475.6;4.64633;0
20160426200923438_SVAKOV-R7_met.fits;5.23072;26500.5;15.3898;0.170667
20160426200907225_SVAKOV-R7_snap.fits;5.2993;26471.2;4.57562;0
20160426201007299_SVAKOV-R7_snap.fits;4.41122;26503.4;4.23212;0
20160426201111641_SVAKOV-R7_met.fits;4.94213;26510.7;11.4095;0.341333
20160426201107374_SVAKOV-R7_snap.fits;5.55347;26540;4.16237;0
20160426201233219_SVAKOV-R7_met.fits;4.54906;26490.2;12.111;0.170667
20160426201207449_SVAKOV-R7_snap.fits;4.93444;26507.8;4.69784;0
20160426201307523_SVAKOV-R7_snap.fits;4.60937;26525.4;5.23991;0
20160426201417838_SVAKOV-R7_met.fits;5.96836;26499;35.8276;0.341333
20160426201443268_SVAKOV-R7_met.fits;3.9621;26521;11.9666;0.341333
20160426201407598_SVAKOV-R7_snap.fits;4.59129;26525.4;4.27021;0
20160426201507673_SVAKOV-R7_snap.fits;5.61453;26474.1;3.74011;0
20160426201616281_SVAKOV-R7_met.fits;4.93035;26500.5;31.8313;0.341333
20160426201607748_SVAKOV-R7_snap.fits;4.74111;26452.1;4.17552;0
20160426201706286_SVAKOV-R7_met.fits;5.18755;26494.6;26.562;0.341333
20160426201707822_SVAKOV-R7_snap.fits;4.84463;26480;4.65418;0
20160426201832302_SVAKOV-R7_met.fits;4.9038;26497.6;12.285;0.512
20160426201807897_SVAKOV-R7_snap.fits;4.67086;26490.2;4.49862;0
20160426201907971_SVAKOV-R7_snap.fits;6.4084;26526.9;4.72247;0
20160426202008046_SVAKOV-R7_snap.fits;5.94323;26466.8;6.00403;0
20160426202133550_SVAKOV-R7_met.fits;5.58805;26515.1;24.5001;0.341333
20160426202108121_SVAKOV-R7_snap.fits;4.99913;26534.2;4.80099;0
20160426202208195_SVAKOV-R7_snap.fits;4.4168;26487.3;4.43324;0
20160426202322606_SVAKOV-R7_met.fits;4.85949;26506.3;55.1667;0.512
20160426202308270_SVAKOV-R7_snap.fits;4.71463;26475.6;5.44203;0
20160426202408345_SVAKOV-R7_snap.fits;4.70583;26509.3;4.49179;0
20160426202508419_SVAKOV-R7_snap.fits;5.45532;26484.4;4.56442;0
20160426202608494_SVAKOV-R7_snap.fits;5.5048;26497.6;5.06484;0
20160426202708569_SVAKOV-R7_snap.fits;4.6385;26455.1;3.15996;0
20160426202828099_SVAKOV-R7_met.fits;5.23512;26490.2;13.3294;0.341333
20160426202834585_SVAKOV-R7_met.fits;4.67102;26491.7;13.3553;0.170667
20160426202808643_SVAKOV-R7_snap.fits;4.67595;26547.4;4.52956;0
20160426202908718_SVAKOV-R7_snap.fits;5.64815;26493.2;4.55037;0
20160426203032857_SVAKOV-R7_met.fits;5.3835;26507.8;12.394;0.170667
20160426203008793_SVAKOV-R7_snap.fits;4.49878;26502;5.16008;0
20160426203108868_SVAKOV-R7_snap.fits;6.48142;26544.4;3.56833;0
20160426203208942_SVAKOV-R7_snap.fits;5.02801;26512.2;4.60043;0
20160426203307822_SVAKOV-R7_met.fits;5.22449;26499;30.5862;0.341333
20160426203309017_SVAKOV-R7_snap.fits;4.68916;26531.2;4.17073;0
20160426203449198_SVAKOV-R7_met.fits;5.66117;26488.8;31.9471;0.170667
20160426203409091_SVAKOV-R7_snap.fits;4.43977;26472.7;4.23009;0
20160426203509166_SVAKOV-R7_snap.fits;4.55184;26472.7;5.00185;0
20160426203621870_SVAKOV-R7_met.fits;4.71892;26499;9.94778;0.341333
20160426203609241_SVAKOV-R7_snap.fits;4.97962;26547.4;5.72518;0
20160426203717849_SVAKOV-R7_met.fits;5.50365;26491.7;24.0134;0.341333
20160426203748057_SVAKOV-R7_met.fits;4.84661;26490.2;13.3325;0.170667
20160426203709315_SVAKOV-R7_snap.fits;4.90017;26477.1;4.60601;0
20160426203810414_SVAKOV-R7_met.fits;4.96937;26482.9;10.3486;0.341333
20160426203809390_SVAKOV-R7_snap.fits;4.5811;26452.1;4.54234;0
20160426203909465_SVAKOV-R7_snap.fits;5.34726;26455.1;4.26297;0
20160426204013123_SVAKOV-R7_met.fits;5.06248;26503.4;15.284;0.341333
20160426204009539_SVAKOV-R7_snap.fits;5.13203;26468.3;4.91856;0
20160426204109614_SVAKOV-R7_snap.fits;5.19469;26502;4.91239;0
20160426204222659_SVAKOV-R7_met.fits;5.68929;26494.6;14.6434;1.024
20160426204209689_SVAKOV-R7_snap.fits;4.71776;26449.2;6.42735;0
20160426204402329_SVAKOV-R7_met.fits;4.32218;26490.2;17.191;0.512
20160426204309763_SVAKOV-R7_snap.fits;5.50817;26460.9;4.80857;0
20160426204409838_SVAKOV-R7_snap.fits;5.15751;26499;4.41079;0
20160426204509913_SVAKOV-R7_snap.fits;4.62096;26484.4;4.30908;0
20160426204606403_SVAKOV-R7_met.fits;5.40482;26466.8;26.7552;0.170667
20160426204631491_SVAKOV-R7_met.fits;5.17369;26493.2;11.3049;0.170667
20160426204609988_SVAKOV-R7_snap.fits;5.43562;26513.7;4.28542;0
20160426204748974_SVAKOV-R7_met.fits;6.05464;26496.1;20.1489;0.170667
20160426204710062_SVAKOV-R7_snap.fits;5.77286;26532.7;4.44931;0
20160426204810137_SVAKOV-R7_snap.fits;4.75665;26472.7;4.55838;0
20160426204910211_SVAKOV-R7_snap.fits;4.95141;26455.1;4.73094;0
20160426205010286_SVAKOV-R7_snap.fits;4.81334;26488.8;4.85043;0
20160426205142105_SVAKOV-R7_met.fits;5.1258;26500.5;11.3925;0.170667
20160426205110361_SVAKOV-R7_snap.fits;6.04347;26463.9;5.03947;0
20160426205210435_SVAKOV-R7_snap.fits;4.99932;26484.4;4.20466;0
20160426205310510_SVAKOV-R7_snap.fits;5.69064;26491.7;4.8902;0
20160426205455129_SVAKOV-R7_met.fits;5.22033;26493.2;29.5893;0.512
20160426205410585_SVAKOV-R7_snap.fits;5.31044;26510.7;5.11894;0
20160426205510659_SVAKOV-R7_snap.fits;5.31327;26459.5;4.58566;0
20160426205610734_SVAKOV-R7_snap.fits;4.77666;26491.7;3.50033;0
20160426205710809_SVAKOV-R7_snap.fits;5.47084;26468.3;4.68362;0
20160426205810883_SVAKOV-R7_snap.fits;4.81237;26535.6;4.17209;0
20160426205910958_SVAKOV-R7_snap.fits;4.79533;26535.6;3.49184;0
