# file name; noise; peak f.; mag.; duration
20160426190002073_SVAKOV-R7_snap.fits;5.77088;26526.9;4.68082;0
20160426190102148_SVAKOV-R7_snap.fits;4.5939;26510.7;4.93971;0
20160426190251203_SVAKOV-R7_met.fits;5.69558;26499;11.9302;0.170667
20160426190202222_SVAKOV-R7_snap.fits;4.57946;26529.8;3.92867;0
20160426190302297_SVAKOV-R7_snap.fits;4.7983;26484.4;4.22728;0
20160426190402371_SVAKOV-R7_snap.fits;5.90036;26463.9;4.10019;0
20160426190503641_SVAKOV-R7_met.fits;4.39721;26504.9;11.7438;0.341333
20160426190552451_SVAKOV-R7_met.fits;3.88911;26507.8;7.93776;0.341333
20160426190502446_SVAKOV-R7_snap.fits;4.46775;26521;5.14385;0
20160426190602521_SVAKOV-R7_snap.fits;5.74615;26484.4;4.23627;0
20160426190702595_SVAKOV-R7_snap.fits;4.96066;26481.4;4.73887;0
20160426190802670_SVAKOV-R7_snap.fits;4.95034;26525.4;3.84615;0
20160426190902745_SVAKOV-R7_snap.fits;5.58127;26475.6;64.3562;0
20160426190957699_SVAKOV-R7_met.fits;5.37425;26477.1;10.7743;0.682667
20160426191002819_SVAKOV-R7_snap.fits;5.30639;26512.2;4.38683;0
20160426191102894_SVAKOV-R7_snap.fits;5.46707;26468.3;4.92582;0
20160426191219011_SVAKOV-R7_met.fits;5.27056;26494.6;10.7006;0.170667
20160426191202969_SVAKOV-R7_snap.fits;4.96638;26499;5.04295;0
20160426191353561_SVAKOV-R7_met.fits;4.82419;26499;24.3536;0.341333
20160426191303043_SVAKOV-R7_snap.fits;5.62901;26525.4;4.68628;0
20160426191403118_SVAKOV-R7_snap.fits;4.88629;26540;4.4809;0
20160426191503193_SVAKOV-R7_snap.fits;5.493;26513.7;4.86491;0
20160426191603268_SVAKOV-R7_snap.fits;5.30776;26507.8;4.51344;0
20160426191703342_SVAKOV-R7_snap.fits;5.50436;26532.7;4.75114;0
20160426191803417_SVAKOV-R7_snap.fits;4.88095;26515.1;4.65965;0
20160426191903491_SVAKOV-R7_snap.fits;5.29432;26468.3;5.65415;0
20160426192028825_SVAKOV-R7_met.fits;4.69106;26497.6;23.5327;0.341333
20160426192043502_SVAKOV-R7_met.fits;5.58392;26491.7;11.4496;0.170667
20160426192003566_SVAKOV-R7_snap.fits;5.21506;26537.1;4.98023;0
20160426192145283_SVAKOV-R7_met.fits;5.56123;26493.2;24.5313;0.170667
20160426192103641_SVAKOV-R7_snap.fits;4.52787;26522.5;5.84325;0
20160426192203715_SVAKOV-R7_snap.fits;4.6443;26510.7;6.29847;0
20160426192303790_SVAKOV-R7_snap.fits;5.81141;26526.9;3.61046;0
20160426192403865_SVAKOV-R7_snap.fits;5.38058;26494.6;3.5868;0
20160426192542169_SVAKOV-R7_met.fits;5.07948;26509.3;12.2217;0.170667
20160426192503939_SVAKOV-R7_snap.fits;5.34151;26493.2;3.28298;0
20160426192604014_SVAKOV-R7_snap.fits;4.642;26526.9;3.1244;0
20160426192704089_SVAKOV-R7_snap.fits;5.08881;26528.3;4.44756;0
20160426192800750_SVAKOV-R7_met.fits;4.33536;26504.9;9.94945;0.170667
20160426192804163_SVAKOV-R7_snap.fits;4.9261;26493.2;4.76717;0
20160426192904238_SVAKOV-R7_snap.fits;4.56461;26477.1;5.73439;0
20160426193004313_SVAKOV-R7_snap.fits;4.39811;26463.9;4.28137;0
20160426193104388_SVAKOV-R7_snap.fits;5.21495;26474.1;3.98526;0
20160426193204462_SVAKOV-R7_snap.fits;4.95348;26541.5;3.90171;0
20160426193306073_SVAKOV-R7_met.fits;3.85526;26490.2;8.40397;0.170667
20160426193304537_SVAKOV-R7_snap.fits;4.36985;26456.5;5.88465;0
20160426193404611_SVAKOV-R7_snap.fits;4.73849;26521;3.74201;0
20160426193509635_SVAKOV-R7_met.fits;4.29951;26497.6;16.5771;0.170667
20160426193539673_SVAKOV-R7_met.fits;4.35954;26518.1;9.05405;0.170667
20160426193504686_SVAKOV-R7_snap.fits;4.59441;26463.9;4.78456;0
20160426193604761_SVAKOV-R7_snap.fits;4.53819;26497.6;4.66395;0
20160426193704835_SVAKOV-R7_snap.fits;5.22962;26519.5;4.67447;0
20160426193804910_SVAKOV-R7_snap.fits;6.18364;26474.1;4.93474;0
20160426193904985_SVAKOV-R7_snap.fits;5.11737;26494.6;5.03732;0
20160426194005059_SVAKOV-R7_snap.fits;4.95043;26531.2;3.77671;0
20160426194105134_SVAKOV-R7_snap.fits;5.8795;26547.4;4.839;0
20160426194205209_SVAKOV-R7_snap.fits;4.40341;26484.4;4.37161;0
20160426194305283_SVAKOV-R7_snap.fits;4.60956;26477.1;4.39557;0
20160426194405358_SVAKOV-R7_snap.fits;5.33924;26529.8;4.0973;0
20160426194505433_SVAKOV-R7_snap.fits;4.96832;26484.4;4.34109;0
20160426194605508_SVAKOV-R7_snap.fits;5.25264;26471.2;4.45685;0
20160426194705582_SVAKOV-R7_snap.fits;4.21033;26532.7;4.56139;0
20160426194852078_SVAKOV-R7_met.fits;5.14858;26499;11.3879;0.341333
20160426194805657_SVAKOV-R7_snap.fits;5.31704;26532.7;5.41854;0
20160426194905219_SVAKOV-R7_met.fits;4.73553;26491.7;12.0471;0.341333
20160426194905731_SVAKOV-R7_snap.fits;5.18708;26512.2;5.24599;0
20160426195026286_SVAKOV-R7_met.fits;5.56695;26490.2;22.0377;0.170667
20160426195005806_SVAKOV-R7_snap.fits;5.64671;26452.1;5.0716;0
20160426195105881_SVAKOV-R7_snap.fits;4.53909;26507.8;3.72419;0
20160426195217561_SVAKOV-R7_met.fits;4.75652;26499;11.2903;0.170667
20160426195243843_SVAKOV-R7_met.fits;5.98816;26496.1;17.0004;0.341333
20160426195205955_SVAKOV-R7_snap.fits;5.37824;26482.9;3.78412;0
20160426195306030_SVAKOV-R7_snap.fits;5.2175;26513.7;4.45766;0
20160426195433753_SVAKOV-R7_met.fits;4.39445;26502;14.7907;0.170667
20160426195406105_SVAKOV-R7_snap.fits;5.02192;26459.5;5.61978;0
20160426195506179_SVAKOV-R7_snap.fits;4.83582;26545.9;4.44032;0
20160426195606254_SVAKOV-R7_snap.fits;5.19865;26547.4;4.85039;0
20160426195706329_SVAKOV-R7_snap.fits;5.4086;26456.5;4.30799;0
20160426195806403_SVAKOV-R7_snap.fits;4.51725;26531.2;4.52295;0
20160426195906478_SVAKOV-R7_snap.fits;6.38058;26460.9;5.09658;0
