#timestamp,LO_Frequency 
1461628815.1,286046999.0
1461628816.0,286046999.0
1461628835.0,286047000.7
1461628835.9,286047000.7
1461628855.9,286046998.4
1461628875.8,286047002.8
1461628895.7,286046999.2
1461628915.6,286046998.5
1461628935.6,286047000.9
1461628955.5,286046998.8
1461628975.4,286020088.6
1461628995.3,286073123.7
1461629015.3,286046999.8
1461629035.2,286047000.3
1461629055.1,286046999.5
1461629075.0,286046999.3
1461629075.9,286046999.3
1461629095.9,286047000.7
1461629115.8,286046999.3
1461629135.7,286047000.8
1461629155.6,286046998.4
1461629175.6,286047002.7
1461629195.5,286046997.0
1461629215.4,286047000.1
1461629235.3,286047002.6
1461629255.3,286046998.1
1461629275.2,286046999.7
1461629295.1,286047000.2
1461629315.0,286047000.3
1461629316.0,286047000.3
1461629335.9,286047001.2
1461629355.8,286046997.2
1461629375.7,286047000.3
1461629395.7,286047000.4
1461629415.6,286046998.1
1461629435.5,286047002.8
1461629455.4,286046996.9
1461629475.4,286046999.9
1461629495.3,286047002.7
1461629515.2,286046998.3
1461629535.1,286047001.0
1461629555.1,286046998.2
1461629556.0,286046998.2
1461629575.9,286047001.6
1461629595.8,286047000.6
1461629615.8,286047001.2
1461629635.7,286046996.6
1461629655.6,286047001.8
1461629675.5,286047002.4
1461629695.5,286046999.1
1461629715.4,286046999.9
1461629735.3,286046998.5
1461629755.2,286047000.1
1461629775.2,286047000.1
1461629795.1,286047000.0
1461629796.0,286047000.0
1461629815.0,286047001.4
1461629815.9,286047001.4
1461629835.9,286047000.3
1461629855.8,286046998.1
1461629875.7,286047002.7
1461629895.6,286046999.0
1461629915.6,286047002.3
1461629935.5,286046999.4
1461629955.4,286046999.4
1461629975.3,286046998.1
1461629995.3,286046999.8
1461630015.2,286047000.4
1461630035.1,286047002.6
1461630055.0,286046998.3
1461630056.0,286046998.3
1461630075.9,286047002.3
1461630095.8,286046998.9
1461630115.8,286047000.0
1461630135.7,286047000.4
1461630155.6,286046999.7
1461630175.6,286047002.8
1461630195.5,286046998.6
1461630215.4,286047002.4
1461630235.3,286046998.1
1461630255.3,286047000.0
1461630275.2,286047002.8
1461630295.1,286046998.8
1461630315.0,286047000.7
1461630316.0,286047000.7
1461630335.9,286047001.2
1461630355.8,286046996.5
1461630375.7,286047000.2
1461630395.7,286046999.9
1461630415.6,286047002.7
1461630435.5,286046998.4
1461630455.4,286047000.6
1461630475.4,286047000.8
1461630495.3,286046996.9
1461630515.2,286046998.2
1461630535.1,286047003.8
1461630555.1,286047000.7
1461630556.0,286047000.7
1461630575.9,286046999.3
1461630595.8,286046998.7
1461630615.8,286047000.4
1461630635.7,286046998.8
1461630655.6,286047000.0
1461630675.5,286047002.4
1461630695.5,286046998.1
1461630715.4,286047002.1
1461630735.3,286047000.0
1461630755.2,286046998.3
1461630775.2,286047000.5
1461630795.1,286047001.0
1461630796.0,286047001.0
1461630815.0,286046997.4
1461630815.9,286046997.4
1461630835.9,286047001.7
1461630855.8,286047002.5
1461630875.7,286047000.8
1461630895.6,286047001.1
1461630915.6,286047000.9
1461630935.5,286046998.7
1461630955.4,286047001.0
1461630975.3,286046999.0
1461630995.3,286047001.1
1461631015.2,286046996.6
1461631035.1,286047000.2
1461631055.0,286047000.0
1461631055.9,286047000.0
1461631075.9,286046999.7
1461631095.8,286047000.6
1461631115.7,286047000.6
1461631135.6,286047002.8
1461631155.6,286046996.5
1461631175.5,286047000.5
1461631195.4,286046999.0
1461631215.3,286046998.7
1461631235.3,286047002.3
1461631255.2,286046998.3
1461631275.1,286047002.4
1461631295.1,286047000.8
1461631296.0,286047000.8
1461631315.9,286046999.5
1461631335.8,286046999.3
1461631355.7,286047001.1
1461631375.7,286046998.3
1461631395.6,286046999.7
1461631415.5,286047002.4
1461631435.4,286046998.4
1461631455.4,286046999.5
1461631475.3,286046999.2
1461631495.2,286046999.1
1461631515.1,286046999.0
1461631535.1,286046999.2
1461631536.0,286046999.2
1461631555.9,286047000.5
1461631575.8,286047000.4
1461631595.8,286047001.1
1461631615.7,286046999.0
1461631635.6,286046999.2
1461631655.5,286046999.3
1461631675.5,286046996.5
1461631695.4,286047001.6
1461631715.3,286046999.7
1461631735.2,286047002.0
1461631755.2,286047000.3
1461631775.1,286047000.3
1461631776.0,286047000.3
1461631795.0,286047070.4
1461631795.9,286047070.4
1461631815.9,286046930.5
1461631835.8,286046919.1
1461631855.7,286047016.6
1461631875.6,286046998.8
1461631895.6,286047000.6
1461631915.5,286047000.2
1461631935.4,286047000.1
1461631955.4,286047000.2
1461631975.3,286047000.3
1461631995.2,286047000.8
1461632015.1,286046999.1
1461632035.1,286046998.4
1461632036.0,286046998.4
1461632055.0,286047002.2
1461632055.9,286047002.2
1461632075.9,286046997.3
1461632095.8,286047001.1
1461632115.7,286046999.2
1461632135.7,286047000.9
1461632155.6,286047000.5
1461632175.5,286046999.0
1461632195.4,286046998.7
1461632215.4,286047000.1
1461632235.3,286047002.3
1461632255.2,286046998.8
1461632275.1,286047000.4
1461632295.1,286046998.6
1461632296.0,286046998.6
1461632315.0,286047002.1
1461632315.9,286047002.1
1461632335.9,286046996.9
1461632355.8,286047002.2
1461632375.7,286046998.8
1461632395.7,286047000.2
