#timestamp,LO_Frequency,Temp,Hum 
1438743615.9,286078801.1,29.1,42.1 
1438743636.0,286078795.5,29.1,42.1 
1438743655.3,286078802.9,29.1,42.1 
1438743675.4,286078800.0,29.1,42.1 
1438743695.5,286078798.9,29.1,42.1 
1438743715.6,286078801.4,29.1,42.1 
1438743735.8,286078799.1,29.1,42.1 
1438743755.9,286078801.4,29.1,42.1 
1438743776.0,286078797.6,29.1,42.1 
1438743795.3,286078796.8,29.1,42.1 
1438743815.4,286078801.4,29.1,42.1 
1438743835.5,286078801.3,29.1,42.1 
1438743855.6,286078797.2,29.1,42.1 
1438743875.8,286078800.1,29.1,42.1 
1438743895.9,286078801.3,29.1,42.1 
1438743916.0,286078798.5,29.1,42.1 
1438743935.2,286078801.3,29.1,42.1 
1438743955.4,286078801.0,29.1,42.1 
1438743975.5,286078799.5,29.1,42.1 
1438743995.6,286078798.4,29.1,42.1 
1438744015.7,286078802.7,29.1,42.1 
1438744035.9,286078795.3,29.1,42.1 
1438744056.0,286078801.2,29.1,42.1 
1438744076.1,286078799.4,29.1,42.1 
1438744095.3,286078800.2,29.1,42.1 
1438744115.4,286078798.7,29.1,42.1 
1438744135.6,286078799.1,29.1,42.1 
1438744155.7,286078802.3,29.1,42.1 
1438744175.8,286078796.8,29.1,42.1 
1438744196.0,286078800.7,29.1,42.1 
1438744216.1,286078801.2,29.1,42.1 
1438744235.3,286078802.8,29.1,42.1 
1438744255.4,286078798.6,29.1,42.1 
1438744275.6,286078801.1,29.1,42.1 
1438744295.7,286078802.5,29.1,42.1 
1438744315.8,286078799.1,29.1,42.1 
1438744335.9,286078800.7,29.1,42.1 
1438744356.1,286078801.2,29.1,42.1 
1438744375.3,286078798.4,29.1,42.1 
1438744395.4,286078800.0,29.1,42.1 
1438744415.5,286078800.8,29.1,42.1 
1438744435.7,286078800.6,29.1,42.1 
1438744455.8,286078799.4,29.1,42.1 
1438744475.9,286078797.0,29.1,42.1 
1438744496.1,286078802.2,29.1,42.1 
1438744515.3,286078796.8,29.1,42.1 
1438744535.4,286078802.9,29.1,42.1 
1438744555.5,286078802.3,29.1,42.1 
1438744575.7,286078801.4,29.1,42.1 
1438744595.8,286078797.4,29.1,42.1 
1438744615.9,286078799.6,29.1,42.1 
1438744636.0,286078801.4,29.1,42.1 
1438744655.3,286078798.7,29.1,42.1 
1438744675.4,286078799.6,29.1,42.1 
1438744695.5,286078798.4,29.1,42.1 
1438744715.6,286078802.3,29.1,42.1 
1438744735.8,286078800.7,29.1,42.1 
1438744755.9,286078799.5,29.1,42.1 
1438744776.0,286078797.9,29.1,42.1 
1438744795.2,286078801.4,29.1,42.1 
1438744815.4,286078798.4,29.1,42.1 
1438744835.5,286078798.4,29.1,42.1 
1438744855.6,286078802.5,29.1,42.1 
1438744875.7,286078803.0,29.1,42.1 
1438744895.9,286078799.6,29.1,42.1 
1438744916.0,286078799.8,29.1,42.1 
1438744936.1,286078796.8,29.1,42.1 
1438744955.3,286078803.1,29.1,42.1 
1438744975.5,286078797.4,29.1,42.1 
1438744995.6,286078799.9,29.1,42.1 
1438745015.7,286078800.7,29.1,42.1 
1438745035.8,286078801.9,29.1,42.1 
1438745056.0,286078800.9,29.1,42.1 
1438745076.1,286078799.0,29.1,42.1 
1438745095.3,286078802.3,29.1,42.1 
1438745115.4,286078798.5,29.1,42.1 
1438745135.6,286078801.1,29.1,42.1 
1438745155.7,286078801.3,29.1,42.1 
1438745175.8,286078798.2,29.1,42.1 
1438745195.9,286078802.4,29.1,42.1 
1438745216.1,286078799.8,29.1,42.1 
1438745235.3,286078797.4,29.1,42.1 
1438745255.4,286078804.5,29.1,42.1 
1438745275.5,286078795.6,29.1,42.1 
1438745295.7,286078798.7,29.1,42.1 
1438745315.8,286078798.5,29.1,42.1 
1438745335.9,286078800.1,29.1,42.1 
1438745356.0,286078802.3,29.1,42.1 
1438745375.3,286078799.4,29.1,42.1 
1438745395.4,286078801.4,29.1,42.1 
1438745415.5,286078801.3,29.1,42.1 
1438745435.6,286078796.9,29.1,42.1 
1438745455.8,286078801.1,29.1,42.1 
1438745475.9,286078799.5,29.1,42.1 
1438745496.0,286078801.3,29.1,42.1 
1438745515.2,286078802.3,29.1,42.1 
1438745535.3,286078801.3,29.1,42.1 
1438745555.5,286078797.2,29.1,42.1 
1438745575.6,286078799.3,29.1,42.1 
1438745595.7,286078798.9,29.1,42.1 
1438745615.9,286078802.7,29.1,42.1 
1438745636.0,286078802.8,29.1,42.1 
1438745656.1,286078799.2,29.1,42.1 
1438745675.3,286078797.4,29.1,42.1 
1438745695.5,286078801.5,29.1,42.1 
1438745715.6,286078798.8,29.1,42.1 
1438745735.7,286078797.4,29.1,42.1 
1438745755.8,286078801.2,29.1,42.1 
1438745776.0,286078800.9,29.1,42.1 
1438745796.1,286078798.4,29.1,42.1 
1438745815.3,286078802.9,29.1,42.1 
1438745835.4,286078801.1,29.1,42.1 
1438745855.5,286078797.6,29.1,42.1 
1438745875.7,286078799.0,29.1,42.1 
1438745895.8,286078801.2,29.1,42.1 
1438745915.9,286078799.0,29.1,42.1 
1438745936.1,286078796.8,29.1,42.1 
1438745955.3,286078803.1,29.1,42.1 
1438745975.4,286078799.9,29.1,42.1 
1438745995.5,286078797.8,29.1,42.1 
1438746015.7,286078799.1,29.1,42.6 
1438746035.8,286078801.1,29.1,42.6 
1438746055.9,286078800.5,29.1,42.6 
1438746076.0,286078801.0,29.1,42.6 
1438746095.3,286078800.7,29.1,42.6 
1438746115.4,286078801.0,29.1,42.6 
1438746135.5,286078796.8,29.1,42.1 
1438746155.6,286078802.3,29.1,42.1 
1438746175.8,286078802.0,29.1,42.6 
1438746195.9,286078797.6,29.1,42.6 
1438746216.0,286078800.5,29.1,42.6 
1438746235.2,286078800.0,29.1,42.6 
1438746255.4,286078800.7,29.1,42.6 
1438746275.5,286078798.7,29.1,42.6 
1438746295.6,286078800.1,29.1,42.6 
1438746315.7,286078801.1,29.1,42.6 
1438746335.9,286078799.2,29.1,42.6 
1438746356.0,286078802.3,29.1,42.6 
1438746376.1,286078797.7,29.1,42.6 
1438746395.3,286078801.3,29.1,42.6 
1438746415.5,286078798.8,29.1,42.6 
1438746435.6,286078802.4,29.1,42.6 
1438746455.7,286078798.2,29.1,42.6 
1438746475.8,286078797.0,29.1,42.1 
1438746496.0,286078804.4,29.1,42.1 
1438746516.1,286078795.9,29.1,42.1 
1438746535.3,286078801.0,29.1,42.1 
1438746555.4,286078799.7,29.1,42.1 
1438746575.6,286078798.9,29.1,42.6 
1438746595.7,286078801.5,29.1,42.6 
1438746615.8,286078797.1,29.1,42.6 
1438746635.9,286078801.4,29.1,42.1 
1438746656.1,286078800.9,29.1,42.1 
1438746675.3,286078798.7,29.1,42.1 
1438746695.4,286078803.1,29.1,42.6 
1438746715.5,286078797.2,29.1,42.6 
1438746735.7,286078799.1,29.1,42.6 
1438746755.8,286078801.2,29.1,42.6 
1438746775.9,286078796.9,29.1,42.1 
1438746796.0,286078800.0,29.1,42.1 
1438746815.3,286078800.3,29.1,42.1 
1438746835.4,286078800.8,29.1,42.1 
1438746855.5,286078800.1,29.1,42.1 
1438746875.6,286078800.1,29.1,42.1 
1438746895.8,286078799.5,29.1,42.1 
1438746915.9,286078799.6,29.1,42.1 
1438746936.0,286078797.9,29.1,42.1 
1438746955.2,286078804.6,29.1,42.1 
1438746975.4,286078795.3,29.1,42.6 
1438746995.5,286078800.3,29.1,42.1 
1438747015.6,286078798.9,29.1,42.1 
1438747035.7,286078800.9,29.1,42.1 
1438747055.9,286078801.4,29.1,42.1 
1438747076.0,286078797.2,29.1,42.1 
1438747096.1,286078798.9,29.1,42.1 
1438747115.3,286078800.5,29.1,42.1 
1438747135.5,286078801.4,29.1,42.1 
1438747155.6,286078799.6,29.1,42.6 
1438747175.7,286078799.8,29.1,42.1 
1438747195.8,286078799.4,29.1,42.6 
