#timestamp,LO_Frequency,Temp,Hum 
1438758015.5,286078801.5,29.1,43.1 
1438758035.7,286078799.6,29.1,43.1 
1438758055.8,286078799.1,29.1,43.1 
1438758075.9,286078798.6,29.1,43.1 
1438758096.0,286078798.8,29.1,43.1 
1438758115.3,286078800.0,29.1,43.1 
1438758135.4,286078797.2,29.1,43.1 
1438758155.5,286078804.7,29.1,43.1 
1438758175.6,286078797.7,29.1,43.1 
1438758195.8,286078799.0,29.1,43.1 
1438758215.9,286078797.5,29.1,43.1 
1438758236.0,286078801.4,29.1,43.1 
1438758255.2,286078800.4,29.1,43.1 
1438758275.4,286078795.7,29.1,43.1 
1438758295.5,286078799.0,29.1,43.1 
1438758315.6,286078797.2,29.1,43.1 
1438758335.8,286078803.9,29.1,43.1 
1438758355.9,286078801.3,29.1,43.1 
1438758376.0,286078797.0,29.1,43.1 
1438758395.2,286078802.0,29.1,43.1 
1438758415.3,286078801.0,29.1,43.1 
1438758435.5,286078798.9,29.1,43.1 
1438758455.6,286078801.1,29.1,43.1 
1438758475.7,286078799.8,29.1,43.1 
1438758495.8,286078799.0,29.1,43.1 
1438758516.0,286078798.8,29.1,43.1 
1438758536.1,286078803.5,29.1,43.1 
1438758555.3,286078800.8,29.1,43.1 
1438758575.4,286078802.0,29.1,43.1 
1438758595.6,286078798.2,29.1,43.1 
1438758615.7,286078798.1,29.1,43.1 
1438758635.8,286078799.7,29.1,43.1 
1438758655.9,286078798.4,29.1,43.1 
1438758676.1,286078804.5,29.1,43.1 
1438758695.3,286078796.3,29.1,43.1 
1438758715.4,286078797.6,29.8,43.1 
1438758735.6,286078798.6,29.8,43.1 
1438758755.7,286078798.4,29.8,43.1 
1438758775.8,286078802.6,29.8,43.1 
1438758795.9,286078797.7,29.8,43.1 
1438758816.1,286078801.6,29.8,43.1 
1438758835.3,286078800.3,29.8,43.1 
1438758855.4,286078800.8,29.8,43.1 
1438758875.5,286078798.5,29.8,43.1 
1438758895.7,286078798.4,29.8,43.1 
1438758915.8,286078801.2,29.8,43.1 
1438758935.9,286078803.0,29.8,43.1 
1438758956.1,286078799.7,29.8,43.1 
1438758975.3,286078803.0,29.8,43.1 
1438758995.4,286078799.3,29.8,43.1 
1438759015.5,286078803.1,29.8,43.6 
1438759035.7,286078795.4,29.8,43.6 
1438759055.8,286078802.7,29.8,43.6 
1438759075.9,286078802.7,29.8,43.1 
1438759096.0,286078801.3,29.8,43.1 
1438759115.3,286078798.6,29.8,43.6 
1438759135.4,286078802.4,29.8,43.6 
1438759155.5,286078801.0,29.8,43.6 
1438759175.6,286078798.5,29.8,43.6 
1438759195.8,286078797.1,29.8,43.6 
1438759215.9,286078797.9,29.8,43.6 
1438759236.0,286078799.7,29.8,43.6 
1438759255.2,286078801.3,29.8,43.6 
1438759275.3,286078799.3,29.8,43.6 
1438759295.5,286078799.8,29.8,43.6 
1438759315.6,286078799.9,29.8,43.6 
1438759335.7,286078799.0,29.8,43.6 
1438759355.9,286078800.3,29.8,43.6 
1438759376.0,286078803.1,29.8,43.6 
1438759396.1,286078803.0,29.8,43.6 
1438759415.3,286078796.9,29.8,43.6 
1438759435.4,286078801.7,29.8,43.6 
1438759455.6,286078799.4,29.8,43.6 
1438759475.7,286078797.8,29.8,43.6 
1438759495.8,286078798.6,29.8,43.6 
1438759515.9,286078800.5,29.8,43.6 
1438759536.1,286078802.3,29.8,43.6 
1438759555.3,286078795.6,29.8,43.6 
1438759575.4,286078799.3,29.8,43.6 
1438759595.5,286078799.8,29.8,43.6 
1438759615.7,286078795.4,29.8,43.6 
1438759635.8,286078801.6,29.8,43.6 
1438759655.9,286078799.0,29.8,43.6 
1438759676.1,286078804.5,29.8,43.6 
1438759695.3,286078801.0,29.8,43.6 
1438759715.4,286078797.8,29.8,43.6 
1438759735.5,286078800.3,29.8,43.6 
1438759755.6,286078800.5,29.8,43.6 
1438759775.8,286078797.5,29.8,43.6 
1438759795.9,286078797.1,29.8,43.6 
1438759816.0,286078798.5,29.8,43.6 
1438759835.2,286078801.8,29.8,43.6 
1438759855.4,286078800.8,29.8,43.6 
1438759875.5,286078800.6,29.8,43.6 
1438759895.6,286078800.5,29.8,43.6 
1438759915.7,286078799.0,29.8,43.6 
1438759935.9,286078798.4,29.8,43.6 
1438759956.0,286078796.8,29.8,43.6 
1438759975.2,286078803.7,29.8,43.6 
1438759995.3,286078800.7,29.8,43.6 
1438760015.5,286078798.5,29.8,43.6 
1438760035.6,286078798.9,29.8,43.6 
1438760055.7,286078800.3,29.8,43.6 
1438760075.8,286078802.4,29.8,43.6 
1438760096.0,286078797.2,29.8,43.6 
1438760116.1,286078802.3,29.8,43.6 
1438760135.3,286078798.5,29.8,43.6 
1438760155.4,286078800.7,29.8,43.6 
1438760175.6,286078799.9,29.8,43.6 
1438760195.7,286078798.8,29.8,43.6 
1438760215.8,286078800.5,29.8,43.6 
1438760235.9,286078800.3,29.8,43.6 
1438760256.1,286078802.0,29.8,43.6 
1438760275.3,286078798.8,29.8,43.6 
1438760295.4,286078800.7,29.8,43.6 
1438760315.5,286078797.7,29.8,43.6 
1438760335.7,286078799.6,29.8,43.6 
1438760355.8,286078795.7,29.8,43.6 
1438760375.9,286078804.6,29.8,43.6 
1438760396.0,286078799.6,29.8,43.6 
1438760415.3,286078799.8,29.8,43.6 
1438760435.4,286078797.2,29.8,43.6 
1438760455.5,286078800.7,29.8,43.6 
1438760475.6,286078799.1,29.8,43.6 
1438760495.8,286078798.4,29.8,43.6 
1438760515.9,286078800.7,29.8,43.6 
1438760536.0,286078800.1,29.8,43.6 
1438760555.2,286078802.8,29.8,43.6 
1438760575.3,286078796.8,29.8,43.6 
1438760595.5,286078798.4,29.8,43.6 
1438760615.6,286078802.6,29.8,43.6 
1438760635.7,286078799.1,29.8,43.6 
1438760655.8,286078799.6,29.8,43.6 
1438760676.0,286078801.1,29.8,43.6 
1438760696.1,286078797.9,29.8,43.6 
1438760715.3,286078797.1,29.8,43.6 
1438760735.4,286078802.0,29.8,43.6 
1438760755.6,286078799.5,29.8,43.6 
1438760775.7,286078801.0,29.8,43.6 
1438760795.8,286078801.4,29.8,43.6 
1438760816.0,286078798.3,29.8,43.6 
1438760836.1,286078797.2,29.8,43.6 
1438760855.3,286078802.6,29.8,44.1 
1438760875.4,286078800.5,29.8,43.6 
1438760895.6,286078800.0,29.8,43.6 
1438760915.7,286078798.7,29.8,44.1 
1438760935.8,286078802.4,29.8,44.1 
1438760955.9,286078800.0,29.8,44.1 
1438760976.1,286078798.4,29.8,44.1 
1438760995.3,286078799.0,29.8,44.6 
1438761015.4,286078799.2,29.8,44.1 
1438761035.5,286078798.4,29.8,44.1 
1438761055.7,286078800.0,29.8,44.6 
1438761075.8,286078800.9,29.8,44.6 
1438761095.9,286078798.8,29.8,44.6 
1438761116.0,286078801.1,29.8,44.6 
1438761135.3,286078798.8,29.8,44.6 
1438761155.4,286078802.2,29.8,44.6 
1438761175.5,286078799.5,29.8,45.1 
1438761195.6,286078799.8,29.8,45.1 
1438761215.8,286078798.5,29.8,45.1 
1438761235.9,286078802.8,29.8,44.6 
1438761256.0,286078799.3,29.8,45.1 
1438761275.2,286078799.6,29.8,45.1 
1438761295.4,286078801.5,29.8,45.1 
1438761315.5,286078798.5,29.8,45.1 
1438761335.6,286078802.4,29.8,45.1 
1438761355.7,286078797.6,29.8,45.1 
1438761375.9,286078800.2,29.8,45.1 
1438761396.0,286078800.8,29.8,45.1 
1438761416.1,286078799.3,29.8,45.1 
1438761435.3,286078799.0,29.8,45.1 
1438761455.4,286078800.5,29.8,45.1 
1438761475.6,286078800.4,29.8,45.1 
1438761495.7,286078800.4,29.8,45.1 
1438761515.8,286078800.8,29.8,45.1 
1438761536.0,286078798.8,29.8,45.1 
1438761556.1,286078799.0,29.8,45.6 
1438761575.3,286078801.3,29.8,45.6 
1438761595.4,286078797.4,29.8,45.6 
