# file name; noise; peak f.; mag.; duration
20150805140031529_OBSJAROMER-R2_met.fits;0.161077;10615.7;0.431184;0.341333
20150805140040233_OBSJAROMER-R2_met.fits;0.189007;10614.3;0.393378;0.341333
20150805140107881_OBSJAROMER-R2_met.fits;0.0949022;10589.4;0.219141;1.36533
20150805140111635_OBSJAROMER-R2_met.fits;0.502268;10576.2;1.22169;0.341333
20150805140038526_OBSJAROMER-R2_snap.fits;0.136908;10582;0.141092;0
20150805140211539_OBSJAROMER-R2_met.fits;0.132299;10634.8;0.333493;0.341333
20150805140226217_OBSJAROMER-R2_met.fits;0.0724397;10636.2;0.146931;0.170667
20150805140138601_OBSJAROMER-R2_snap.fits;0.178576;10599.6;0.173265;0
20150805140238675_OBSJAROMER-R2_snap.fits;0.125771;10601.1;0.130526;0
20150805140338750_OBSJAROMER-R2_snap.fits;0.169347;10555.7;0.133257;0
20150805140501011_OBSJAROMER-R2_met.fits;0.0708763;10571.8;0.147565;0.170667
20150805140531561_OBSJAROMER-R2_met.fits;0.245528;10614.3;0.609457;0.341333
20150805140438825_OBSJAROMER-R2_snap.fits;0.106414;10585;0.16881;0
20150805140607742_OBSJAROMER-R2_met.fits;0.1305;10621.6;0.271302;0.170667
20150805140611667_OBSJAROMER-R2_met.fits;0.610085;10628.9;1.31424;0.170667
20150805140626686_OBSJAROMER-R2_met.fits;0.22926;10627.4;0.528247;0.170667
20150805140538899_OBSJAROMER-R2_snap.fits;0.151639;10636.2;0.119683;0
20150805140641534_OBSJAROMER-R2_met.fits;0.16447;10601.1;0.468483;0.341333
20150805140638974_OBSJAROMER-R2_snap.fits;0.157114;10614.3;0.113743;0
20150805140739049_OBSJAROMER-R2_snap.fits;0.136419;10599.6;0.166882;0
20150805140839123_OBSJAROMER-R2_snap.fits;0.163316;10601.1;0.134207;0
20150805140939198_OBSJAROMER-R2_snap.fits;0.174282;10570.3;0.106721;0
20150805141131667_OBSJAROMER-R2_met.fits;0.613442;10621.6;1.31994;0.170667
20150805141039273_OBSJAROMER-R2_snap.fits;0.176015;10601.1;0.163689;0
20150805141211603_OBSJAROMER-R2_met.fits;0.21959;10574.7;0.844232;0.341333
20150805141139347_OBSJAROMER-R2_snap.fits;0.138516;10583.5;0.10267;0
20150805141301609_OBSJAROMER-R2_met.fits;0.475485;10624.5;1.00469;0.341333
20150805141239422_OBSJAROMER-R2_snap.fits;0.177365;10601.1;0.163472;0
20150805141406803_OBSJAROMER-R2_met.fits;0.155297;10618.7;0.43658;0.170667
20150805141411582_OBSJAROMER-R2_met.fits;0.169716;10586.4;0.663702;0.341333
20150805141339497_OBSJAROMER-R2_snap.fits;0.143587;10643.6;0.131956;0
20150805141507219_OBSJAROMER-R2_met.fits;0.196889;10601.1;0.404166;0.170667
20150805141515411_OBSJAROMER-R2_met.fits;0.0711806;10620.1;0.158125;0.170667
20150805141439571_OBSJAROMER-R2_snap.fits;0.15045;10602.5;0.14919;0
20150805141537427_OBSJAROMER-R2_met.fits;0.12677;10592.3;0.484821;0.341333
20150805141547497_OBSJAROMER-R2_met.fits;0.143832;10563;0.444266;0.170667
20150805141539646_OBSJAROMER-R2_snap.fits;0.156942;10601.1;0.155623;0
20150805141707198_OBSJAROMER-R2_met.fits;0.141821;10599.6;0.363165;0.170667
20150805141727166_OBSJAROMER-R2_met.fits;0.152208;10599.6;0.362303;0.341333
20150805141639721_OBSJAROMER-R2_snap.fits;0.160571;10582;0.13802;0
20150805141801641_OBSJAROMER-R2_met.fits;0.277343;10645;0.697193;0.170667
20150805141739795_OBSJAROMER-R2_snap.fits;0.140151;10599.6;0.126456;0
20150805141901545_OBSJAROMER-R2_met.fits;0.184372;10573.2;0.508669;0.341333
20150805141927145_OBSJAROMER-R2_met.fits;0.106866;10617.2;0.346326;0.170667
20150805141931582_OBSJAROMER-R2_met.fits;0.186129;10599.6;0.553122;0.341333
20150805141839870_OBSJAROMER-R2_snap.fits;0.132907;10565.9;0.121141;0
20150805141939945_OBSJAROMER-R2_snap.fits;0.149341;10599.6;0.121356;0
20150805142041555_OBSJAROMER-R2_met.fits;0.407583;10601.1;0.822384;0.170667
20150805142101523_OBSJAROMER-R2_met.fits;0.157036;10636.2;0.380564;0.341333
20150805142111593_OBSJAROMER-R2_met.fits;0.310796;10598.1;0.72484;0.341333
20150805142040019_OBSJAROMER-R2_snap.fits;0.149732;10570.3;0.144378;0
20150805142147091_OBSJAROMER-R2_met.fits;0.16955;10580.6;0.4504;0.170667
20150805142211667_OBSJAROMER-R2_met.fits;0.514871;10596.7;1.17193;0.170667
20150805142140094_OBSJAROMER-R2_snap.fits;0.1104;10552.7;0.130002;0
20150805142311742_OBSJAROMER-R2_met.fits;0.315671;10615.7;0.641638;0.170667
20150805142240169_OBSJAROMER-R2_snap.fits;0.13594;10558.6;0.107732;0
20150805142351678_OBSJAROMER-R2_met.fits;0.183962;10549.8;0.779753;0.170667
20150805142340243_OBSJAROMER-R2_snap.fits;0.101051;10599.6;0.117382;0
20150805142511550_OBSJAROMER-R2_met.fits;0.301237;10551.3;0.659167;0.341333
20150805142521619_OBSJAROMER-R2_met.fits;0.461579;10571.8;1.07684;0.341333
20150805142440318_OBSJAROMER-R2_snap.fits;0.1706;10574.7;0.110675;0
20150805142540393_OBSJAROMER-R2_met.fits;0.0938717;10551.3;0.216484;0.170667
20150805142621523_OBSJAROMER-R2_met.fits;0.169995;10558.6;0.345913;0.341333
20150805142540393_OBSJAROMER-R2_snap.fits;0.158164;10615.7;0.156649;0
20150805142641662_OBSJAROMER-R2_met.fits;0.459347;10647.9;1.0038;0.341333
20150805142721598_OBSJAROMER-R2_met.fits;0.161289;10614.3;0.625425;0.341333
20150805142731497_OBSJAROMER-R2_met.fits;0.138745;10618.7;0.303673;0.341333
20150805142640467_OBSJAROMER-R2_snap.fits;0.132017;10628.9;0.130273;0
20150805142741566_OBSJAROMER-R2_met.fits;0.291084;10599.6;0.60618;0.341333
20150805142740542_OBSJAROMER-R2_snap.fits;0.158986;10624.5;0.184627;0
20150805142840617_OBSJAROMER-R2_snap.fits;0.147097;10587.9;0.157665;0
20150805142940691_OBSJAROMER-R2_snap.fits;0.157282;10601.1;0.138574;0
20150805143040766_OBSJAROMER-R2_snap.fits;0.163797;10601.1;0.14742;0
20150805143140841_OBSJAROMER-R2_snap.fits;0.153819;10601.1;0.146754;0
20150805143240915_OBSJAROMER-R2_snap.fits;0.189764;10608.4;0.140662;0
20150805143411539_OBSJAROMER-R2_met.fits;0.173515;10631.8;0.512668;0.341333
20150805143431678_OBSJAROMER-R2_met.fits;0.31257;10601.1;0.924283;0.170667
20150805143433897_OBSJAROMER-R2_met.fits;0.0952666;10558.6;0.194053;0.170667
20150805143340990_OBSJAROMER-R2_snap.fits;0.163284;10599.6;0.132239;0
20150805143441577_OBSJAROMER-R2_met.fits;0.164364;10623;0.560197;0.341333
20150805143441065_OBSJAROMER-R2_snap.fits;0.14667;10599.6;0.137569;0
20150805143547113_OBSJAROMER-R2_met.fits;0.156337;10596.7;0.346755;0.170667
20150805143627219_OBSJAROMER-R2_met.fits;0.140713;10630.4;0.385907;0.170667
20150805143629609_OBSJAROMER-R2_met.fits;0.067158;10646.5;0.139596;0.170667
20150805143541139_OBSJAROMER-R2_snap.fits;0.135603;10647.9;0.119627;0
20150805143711593_OBSJAROMER-R2_met.fits;0.152706;10634.8;0.740797;0.341333
20150805143641214_OBSJAROMER-R2_snap.fits;0.158081;10599.6;0.0915398;0
20150805143821566_OBSJAROMER-R2_met.fits;0.129237;10623;0.541079;0.341333
20150805143741289_OBSJAROMER-R2_snap.fits;0.134833;10593.8;0.0922132;0
20150805143841705_OBSJAROMER-R2_met.fits;0.192216;10598.1;0.538312;0.170667
20150805143911571_OBSJAROMER-R2_met.fits;0.163192;10567.4;0.393854;0.341333
20150805143841363_OBSJAROMER-R2_snap.fits;0.104671;10605.5;0.137037;0
20150805143941438_OBSJAROMER-R2_snap.fits;0.165643;10564.5;0.111043;0
20150805144101651_OBSJAROMER-R2_met.fits;0.463228;10605.5;1.15497;0.170667
20150805144107113_OBSJAROMER-R2_met.fits;0.171122;10599.6;0.388535;0.170667
20150805144041513_OBSJAROMER-R2_snap.fits;0.111188;10565.9;0.129217;0
20150805144147561_OBSJAROMER-R2_met.fits;0.120424;10558.6;0.297763;0.170667
20150805144153705_OBSJAROMER-R2_met.fits;0.140257;10609.9;1.0071;0.170667
20150805144237395_OBSJAROMER-R2_met.fits;0.0989344;10602.5;0.266907;0.341333
20150805144141587_OBSJAROMER-R2_snap.fits;0.129147;10621.6;0.145733;0
20150805144241662_OBSJAROMER-R2_snap.fits;0.125745;10620.1;0.169662;0
20150805144427475_OBSJAROMER-R2_met.fits;0.177284;10646.5;0.469346;0.170667
20150805144341737_OBSJAROMER-R2_snap.fits;0.148119;10577.6;0.1277;0
20150805144441641_OBSJAROMER-R2_met.fits;0.11034;10628.9;0.555471;0.170667
20150805144511678_OBSJAROMER-R2_met.fits;0.187631;10621.6;0.896434;0.170667
20150805144441811_OBSJAROMER-R2_snap.fits;0.145378;10599.6;0.127374;0
20150805144541545_OBSJAROMER-R2_met.fits;0.181531;10557.1;0.54277;0.341333
20150805144541886_OBSJAROMER-R2_snap.fits;0.152785;10599.6;0.110628;0
20150805144711657_OBSJAROMER-R2_met.fits;0.295548;10580.6;0.778964;0.170667
20150805144641961_OBSJAROMER-R2_snap.fits;0.149242;10618.7;0.159901;0
20150805144752275_OBSJAROMER-R2_met.fits;0.107974;10595.2;0.248936;0.170667
20150805144821630_OBSJAROMER-R2_met.fits;0.310546;10647.9;1.08982;0.341333
20150805144742035_OBSJAROMER-R2_snap.fits;0.16033;10555.7;0.120468;0
20150805144842110_OBSJAROMER-R2_snap.fits;0.167406;10601.1;0.132462;0
20150805144942185_OBSJAROMER-R2_snap.fits;0.139776;10601.1;0.100318;0
20150805145121513_OBSJAROMER-R2_met.fits;0.167817;10606.9;0.355172;0.341333
20150805145042259_OBSJAROMER-R2_snap.fits;0.119007;10599.6;0.125781;0
20150805145211689_OBSJAROMER-R2_met.fits;0.135667;10593.8;0.699014;0.170667
20150805145218174_OBSJAROMER-R2_met.fits;0.104784;10579.1;0.363815;0.512
20150805145221587_OBSJAROMER-R2_met.fits;0.294019;10561.5;0.685885;0.341333
20150805145142334_OBSJAROMER-R2_snap.fits;0.145211;10643.6;0.143531;0
20150805145251625_OBSJAROMER-R2_met.fits;0.330676;10595.2;0.937035;0.341333
20150805145242409_OBSJAROMER-R2_snap.fits;0.0999093;10599.6;0.116767;0
20150805145342483_OBSJAROMER-R2_snap.fits;0.108378;10599.6;0.136766;0
20150805145451603_OBSJAROMER-R2_met.fits;0.243983;10599.6;0.908767;0.341333
20150805145516009_OBSJAROMER-R2_met.fits;0.109845;10598.1;0.252596;0.170667
20150805145442558_OBSJAROMER-R2_snap.fits;0.135514;10582;0.128834;0
20150805145542633_OBSJAROMER-R2_snap.fits;0.180591;10599.6;0.147495;0
20150805145642707_OBSJAROMER-R2_snap.fits;0.175548;10599.6;0.149791;0
20150805145807187_OBSJAROMER-R2_met.fits;0.134389;10646.5;0.381434;0.170667
20150805145827497_OBSJAROMER-R2_met.fits;0.138292;10598.1;0.303331;0.170667
20150805145742782_OBSJAROMER-R2_snap.fits;0.154363;10558.6;0.16205;0
20150805145842857_OBSJAROMER-R2_snap.fits;0.126404;10601.1;0.126198;0
20150805145942931_OBSJAROMER-R2_snap.fits;0.206088;10643.6;0.293297;0
