# file name; noise; peak f.; mag.; duration
20150805055951763_OBSJAROMER-R2_met.fits;0.422869;10618.7;0.885615;0.170667
20150805060011731_OBSJAROMER-R2_met.fits;0.200135;10630.4;0.724565;0.170667
20150805060002686_OBSJAROMER-R2_snap.fits;0.167344;10568.8;0.126625;0
20150805060102761_OBSJAROMER-R2_snap.fits;0.135748;10586.4;0.134637;0
20150805060241577_OBSJAROMER-R2_met.fits;0.224261;10601.1;0.497614;0.341333
20150805060202835_OBSJAROMER-R2_snap.fits;0.158638;10558.6;0.11301;0
20150805060305299_OBSJAROMER-R2_met.fits;0.146202;10598.1;0.54048;4.26667
20150805060321683_OBSJAROMER-R2_met.fits;0.423752;10599.6;1.13757;0.341333
20150805060351721_OBSJAROMER-R2_met.fits;0.18336;10636.2;0.853157;0.170667
20150805060302910_OBSJAROMER-R2_snap.fits;0.166133;10582;0.157126;0
20150805060406739_OBSJAROMER-R2_met.fits;0.223944;10601.1;0.455149;0.170667
20150805060426878_OBSJAROMER-R2_met.fits;0.173529;10615.7;0.483372;0.170667
20150805060402985_OBSJAROMER-R2_snap.fits;0.445332;10601.1;0.256998;0
20150805060523369_OBSJAROMER-R2_met.fits;0.136776;10598.1;0.288079;0.682667
20150805060547603_OBSJAROMER-R2_met.fits;0.156684;10601.1;0.343687;0.170667
20150805060503059_OBSJAROMER-R2_snap.fits;0.93061;10601.1;1.00063;0
20150805060631635_OBSJAROMER-R2_met.fits;0.513466;10636.2;1.10894;0.341333
20150805060603134_OBSJAROMER-R2_snap.fits;3.0281;10601.1;1.22843;0
20150805060747241_OBSJAROMER-R2_met.fits;0.236151;10601.1;0.523889;0.170667
20150805060703209_OBSJAROMER-R2_snap.fits;2.45987;10599.6;0.962375;0
20150805060841683_OBSJAROMER-R2_met.fits;0.537325;10643.6;1.28564;0.341333
20150805060851582_OBSJAROMER-R2_met.fits;0.155176;10604;0.402657;0.341333
20150805060803283_OBSJAROMER-R2_snap.fits;0.378175;10630.4;0.142223;0
20150805060912233_OBSJAROMER-R2_met.fits;0.087845;10571.8;0.181069;0.170667
20150805060921619_OBSJAROMER-R2_met.fits;0.237131;10637.7;0.548029;0.341333
20150805060903358_OBSJAROMER-R2_snap.fits;0.249069;10605.5;0.293833;0
20150805061041491_OBSJAROMER-R2_met.fits;0.140773;10598.1;0.318303;0.170667
20150805061003433_OBSJAROMER-R2_snap.fits;0.175249;10647.9;0.140432;0
20150805061103507_OBSJAROMER-R2_snap.fits;0.153849;10592.3;0.138266;0
20150805061211774_OBSJAROMER-R2_met.fits;0.227998;10624.5;0.53185;0.170667
20150805061203582_OBSJAROMER-R2_snap.fits;0.176096;10624.5;0.106068;0
20150805061311678_OBSJAROMER-R2_met.fits;0.452665;10580.6;1.05851;0.170667
20150805061321577_OBSJAROMER-R2_met.fits;0.178567;10614.3;0.40705;0.341333
20150805061327550_OBSJAROMER-R2_met.fits;0.301391;10645;0.659959;0.170667
20150805061303657_OBSJAROMER-R2_snap.fits;0.170263;10631.8;0.121998;0
20150805061403731_OBSJAROMER-R2_snap.fits;0.126823;10549.8;0.126149;0
20150805061501758_OBSJAROMER-R2_met.fits;0.192107;10587.9;0.605437;0.170667
20150805061521726_OBSJAROMER-R2_met.fits;0.179707;10583.5;0.920673;0.170667
20150805061503806_OBSJAROMER-R2_snap.fits;0.155752;10599.6;0.134138;0
20150805061641598_OBSJAROMER-R2_met.fits;0.171691;10645;0.382786;0.341333
20150805061603881_OBSJAROMER-R2_snap.fits;0.141988;10590.8;0.140736;0
20150805061751571_OBSJAROMER-R2_met.fits;0.175865;10634.8;0.422907;0.341333
20150805061703955_OBSJAROMER-R2_snap.fits;0.132491;10555.7;0.130351;0
20150805061811539_OBSJAROMER-R2_met.fits;0.121896;10549.8;0.244913;0.341333
20150805061804030_OBSJAROMER-R2_snap.fits;0.119995;10609.9;0.127485;0
20150805061904105_OBSJAROMER-R2_snap.fits;0.164805;10601.1;0.157156;0
20150805062004179_OBSJAROMER-R2_snap.fits;0.163875;10586.4;0.12106;0
20150805062104254_OBSJAROMER-R2_snap.fits;0.162382;10634.8;0.132828;0
20150805062211667_OBSJAROMER-R2_met.fits;0.349824;10549.8;0.993772;0.341333
20150805062221566_OBSJAROMER-R2_met.fits;0.245704;10599.6;0.493993;0.170667
20150805062241705_OBSJAROMER-R2_met.fits;0.204042;10611.3;0.454596;0.170667
20150805062258089_OBSJAROMER-R2_met.fits;0.110206;10557.1;0.256217;0.341333
20150805062204329_OBSJAROMER-R2_snap.fits;0.121283;10599.6;0.120972;0
20150805062316350_OBSJAROMER-R2_met.fits;0.152174;10604;0.340204;0.341333
20150805062331710_OBSJAROMER-R2_met.fits;0.372063;10599.6;1.17753;0.170667
20150805062304403_OBSJAROMER-R2_snap.fits;0.176844;10601.1;0.113448;0
20150805062411646_OBSJAROMER-R2_met.fits;0.48387;10557.1;0.97414;0.170667
20150805062427177_OBSJAROMER-R2_met.fits;0.172099;10558.6;0.486648;0.170667
20150805062404478_OBSJAROMER-R2_snap.fits;0.127393;10606.9;0.131638;0
20150805062521619_OBSJAROMER-R2_met.fits;0.206958;10564.5;0.45487;0.341333
20150805062504553_OBSJAROMER-R2_snap.fits;0.184096;10582;0.116013;0
20150805062641662_OBSJAROMER-R2_met.fits;0.175694;10624.5;0.743356;0.341333
20150805062644393_OBSJAROMER-R2_met.fits;0.154284;10583.5;0.31573;3.584
20150805062604627_OBSJAROMER-R2_snap.fits;0.143164;10585;0.145748;0
20150805062727401_OBSJAROMER-R2_met.fits;0.146631;10630.4;0.386989;0.170667
20150805062704702_OBSJAROMER-R2_snap.fits;0.12491;10598.1;0.132987;0
20150805062821673_OBSJAROMER-R2_met.fits;0.516536;10639.2;1.05855;0.170667
20150805062837374_OBSJAROMER-R2_met.fits;0.141244;10593.8;0.321635;0.341333
20150805062851710_OBSJAROMER-R2_met.fits;0.365005;10601.1;1.20554;0.170667
20150805062804777_OBSJAROMER-R2_snap.fits;0.126115;10599.6;0.143215;0
20150805062904851_OBSJAROMER-R2_snap.fits;0.143448;10590.8;0.142308;0
20150805063011582_OBSJAROMER-R2_met.fits;0.161167;10601.1;0.324201;0.341333
20150805063034281_OBSJAROMER-R2_met.fits;0.131958;10599.6;0.445278;0.341333
20150805063004926_OBSJAROMER-R2_snap.fits;0.185068;10599.6;0.142144;0
20150805063111657_OBSJAROMER-R2_met.fits;0.245543;10601.1;0.648485;0.170667
20150805063127358_OBSJAROMER-R2_met.fits;0.118962;10587.9;0.249533;0.170667
20150805063105001_OBSJAROMER-R2_snap.fits;0.102088;10615.7;0.149482;0
20150805063207294_OBSJAROMER-R2_met.fits;0.126627;10598.1;0.379675;0.170667
20150805063241598_OBSJAROMER-R2_met.fits;0.181367;10618.7;0.491613;0.341333
20150805063205075_OBSJAROMER-R2_snap.fits;0.170482;10647.9;0.1481;0
20150805063326995_OBSJAROMER-R2_met.fits;0.179189;10636.2;0.409802;0.170667
20150805063305150_OBSJAROMER-R2_snap.fits;0.165189;10599.6;0.14408;0
20150805063441577_OBSJAROMER-R2_met.fits;0.274972;10615.7;0.569482;0.170667
20150805063501715_OBSJAROMER-R2_met.fits;0.557464;10636.2;1.11556;0.170667
20150805063405225_OBSJAROMER-R2_snap.fits;0.172595;10599.6;0.0972078;0
20150805063510931_OBSJAROMER-R2_met.fits;0.12909;10608.4;0.330777;1.024
20150805063526803_OBSJAROMER-R2_met.fits;0.169719;10567.4;0.591321;0.170667
20150805063531582_OBSJAROMER-R2_met.fits;0.20525;10637.7;0.502297;0.341333
20150805063505299_OBSJAROMER-R2_snap.fits;0.201465;10634.8;0.11672;0
20150805063607081_OBSJAROMER-R2_met.fits;0.209348;10564.5;0.47502;0.170667
20150805063639337_OBSJAROMER-R2_met.fits;0.167536;10595.2;0.574435;0.341333
20150805063605374_OBSJAROMER-R2_snap.fits;0.219496;10645;0.156885;0
20150805063707497_OBSJAROMER-R2_met.fits;0.16264;10617.2;0.352974;0.170667
20150805063731731_OBSJAROMER-R2_met.fits;0.386656;10599.6;0.92608;0.170667
20150805063705449_OBSJAROMER-R2_snap.fits;0.174884;10599.6;0.141027;0
20150805063811667_OBSJAROMER-R2_met.fits;0.208756;10549.8;0.816332;0.341333
20150805063847166_OBSJAROMER-R2_met.fits;0.136768;10601.1;0.380657;0.170667
20150805063805523_OBSJAROMER-R2_snap.fits;0.148002;10579.1;0.125956;0
20150805063951678_OBSJAROMER-R2_met.fits;0.237804;10645;0.75786;0.170667
20150805063905598_OBSJAROMER-R2_snap.fits;0.130571;10570.3;0.127239;0
20150805064031614_OBSJAROMER-R2_met.fits;0.157343;10614.3;0.67353;0.341333
20150805064005673_OBSJAROMER-R2_snap.fits;0.166991;10605.5;0.0980303;0
20150805064141758_OBSJAROMER-R2_met.fits;0.181443;10636.2;0.659648;0.170667
20150805064105747_OBSJAROMER-R2_snap.fits;0.143132;10636.2;0.10628;0
20150805064242345_OBSJAROMER-R2_met.fits;0.130316;10582;0.332769;0.341333
20150805064205822_OBSJAROMER-R2_snap.fits;0.131951;10560.1;0.127049;0
20150805064305897_OBSJAROMER-R2_snap.fits;0.149883;10606.9;0.127714;0
20150805064426622_OBSJAROMER-R2_met.fits;0.137253;10611.3;0.289699;0.341333
20150805064405971_OBSJAROMER-R2_snap.fits;0.113683;10630.4;0.12592;0
20150805064507070_OBSJAROMER-R2_met.fits;0.12408;10621.6;0.264152;0.170667
20150805064511849_OBSJAROMER-R2_met.fits;0.150044;10599.6;0.307151;0.170667
20150805064539838_OBSJAROMER-R2_met.fits;0.19821;10606.9;0.428327;6.656
20150805064506046_OBSJAROMER-R2_snap.fits;0.15536;10617.2;0.140586;0
20150805064606121_OBSJAROMER-R2_snap.fits;0.152399;10599.6;0.148583;0
20150805064731625_OBSJAROMER-R2_met.fits;0.16521;10626;0.606864;0.341333
20150805064751593_OBSJAROMER-R2_met.fits;0.343184;10589.4;0.739746;0.341333
20150805064706195_OBSJAROMER-R2_snap.fits;0.125393;10579.1;0.125817;0
20150805064811731_OBSJAROMER-R2_met.fits;0.233808;10599.6;0.905176;0.170667
20150805064820435_OBSJAROMER-R2_met.fits;0.169288;10592.3;0.427128;0.170667
20150805064835625_OBSJAROMER-R2_met.fits;0.157282;10601.1;0.340997;0.170667
20150805064806270_OBSJAROMER-R2_snap.fits;0.166105;10601.1;0.149852;0
20150805064931603_OBSJAROMER-R2_met.fits;0.311545;10574.7;0.731423;0.341333
20150805064906345_OBSJAROMER-R2_snap.fits;0.149793;10599.6;0.143445;0
20150805065041747_OBSJAROMER-R2_met.fits;0.248015;10624.5;0.577298;0.170667
20150805065051817_OBSJAROMER-R2_met.fits;0.354575;10639.2;0.765925;0.170667
20150805065006419_OBSJAROMER-R2_snap.fits;0.126788;10552.7;0.115993;0
20150805065106494_OBSJAROMER-R2_snap.fits;0.135063;10612.8;0.112018;0
20150805065221587_OBSJAROMER-R2_met.fits;0.256001;10586.4;0.596067;0.341333
20150805065241726_OBSJAROMER-R2_met.fits;0.199846;10598.1;0.703272;0.170667
20150805065247187_OBSJAROMER-R2_met.fits;0.132761;10601.1;0.272154;0.170667
20150805065206569_OBSJAROMER-R2_snap.fits;0.128764;10601.1;0.167078;0
20150805065311593_OBSJAROMER-R2_met.fits;0.254393;10599.6;0.585864;0.170667
20150805065340265_OBSJAROMER-R2_met.fits;0.0957979;10587.9;0.291966;0.170667
20150805065306643_OBSJAROMER-R2_snap.fits;0.145831;10601.1;0.132234;0
20150805065454675_OBSJAROMER-R2_met.fits;0.15477;10601.1;0.336049;0.341333
20150805065459795_OBSJAROMER-R2_met.fits;0.139191;10599.6;0.365419;1.70667
20150805065406718_OBSJAROMER-R2_snap.fits;0.144149;10601.1;0.155829;0
20150805065521641_OBSJAROMER-R2_met.fits;0.223576;10599.6;0.586444;0.341333
20150805065531710_OBSJAROMER-R2_met.fits;0.209423;10618.7;0.925063;0.170667
20150805065506793_OBSJAROMER-R2_snap.fits;0.172844;10598.1;0.149506;0
20150805065606867_OBSJAROMER-R2_snap.fits;0.180619;10633.3;0.144821;0
20150805065725374_OBSJAROMER-R2_met.fits;0.117888;10611.3;1.17779;0.853333
20150805065706942_OBSJAROMER-R2_snap.fits;0.151685;10601.1;0.136912;0
20150805065804969_OBSJAROMER-R2_met.fits;0.151703;10599.6;0.321554;0.170667
20150805065807187_OBSJAROMER-R2_met.fits;0.162695;10552.7;0.347112;0.170667
20150805065901630_OBSJAROMER-R2_met.fits;0.355045;10599.6;0.774754;0.341333
20150805065807017_OBSJAROMER-R2_snap.fits;0.153496;10587.9;0.104216;0
20150805065907091_OBSJAROMER-R2_snap.fits;0.175446;10637.7;0.141336;0
