# file name; noise; peak f.; mag.; duration
20150805190000851_OBSJAROMER-R2_snap.fits;0.142269;10565.9;0.144883;0
20150805190100926_OBSJAROMER-R2_snap.fits;0.173127;10598.1;0.141098;0
20150805190201683_OBSJAROMER-R2_met.fits;0.264512;10599.6;0.667436;0.170667
20150805190201001_OBSJAROMER-R2_snap.fits;0.141038;10602.5;0.145625;0
20150805190301587_OBSJAROMER-R2_met.fits;0.143473;10599.6;0.507518;0.170667
20150805190348862_OBSJAROMER-R2_met.fits;0.0898903;10611.3;0.181991;0.170667
20150805190301075_OBSJAROMER-R2_snap.fits;0.195671;10601.1;0.146668;0
20150805190441769_OBSJAROMER-R2_met.fits;0.23898;10627.4;0.479434;0.170667
20150805190401150_OBSJAROMER-R2_snap.fits;0.0960853;10599.6;0.115376;0
20150805190519315_OBSJAROMER-R2_met.fits;0.0989387;10599.6;0.202364;0.170667
20150805190501225_OBSJAROMER-R2_snap.fits;0.0987627;10620.1;0.145435;0
20150805190601299_OBSJAROMER-R2_snap.fits;0.169925;10602.5;0.15079;0
20150805190731582_OBSJAROMER-R2_met.fits;0.17572;10615.7;0.715465;0.341333
20150805190701374_OBSJAROMER-R2_snap.fits;0.176359;10601.1;0.106136;0
20150805190841555_OBSJAROMER-R2_met.fits;0.153322;10561.5;0.698586;0.341333
20150805190801449_OBSJAROMER-R2_snap.fits;0.152579;10598.1;0.145212;0
20150805190911593_OBSJAROMER-R2_met.fits;0.30082;10628.9;0.987222;0.341333
20150805190931561_OBSJAROMER-R2_met.fits;0.326253;10565.9;0.766038;0.341333
20150805190901523_OBSJAROMER-R2_snap.fits;0.135501;10571.8;0.12301;0
20150805191040851_OBSJAROMER-R2_met.fits;0.102542;10582;0.206052;0.170667
20150805191001598_OBSJAROMER-R2_snap.fits;0.111181;10615.7;0.0853919;0
20150805191101673_OBSJAROMER-R2_snap.fits;0.135225;10599.6;0.138864;0
20150805191201747_OBSJAROMER-R2_snap.fits;0.161179;10554.2;0.130947;0
20150805191301822_OBSJAROMER-R2_snap.fits;0.12964;10636.2;0.118621;0
20150805191411625_OBSJAROMER-R2_met.fits;0.270035;10617.2;0.557718;0.170667
20150805191427497_OBSJAROMER-R2_met.fits;0.16643;10602.5;0.38142;0.170667
20150805191401897_OBSJAROMER-R2_snap.fits;0.122229;10579.1;0.11475;0
20150805191501971_OBSJAROMER-R2_snap.fits;0.139015;10630.4;0.164069;0
20150805191641641_OBSJAROMER-R2_met.fits;0.152024;10599.6;0.733879;0.170667
20150805191602046_OBSJAROMER-R2_snap.fits;0.170873;10637.7;0.132037;0
20150805191702121_OBSJAROMER-R2_snap.fits;0.164589;10599.6;0.167752;0
20150805191802195_OBSJAROMER-R2_snap.fits;0.144191;10558.6;0.129324;0
20150805191907390_OBSJAROMER-R2_met.fits;0.116263;10601.1;0.306992;0.170667
20150805191927529_OBSJAROMER-R2_met.fits;0.155423;10601.1;0.336674;0.170667
20150805191902270_OBSJAROMER-R2_snap.fits;0.195943;10599.6;0.106881;0
20150805192002345_OBSJAROMER-R2_snap.fits;0.156802;10592.3;0.143817;0
20150805192102419_OBSJAROMER-R2_snap.fits;0.116572;10624.5;0.166422;0
20150805192231507_OBSJAROMER-R2_met.fits;0.192785;10601.1;0.501792;0.341333
20150805192202494_OBSJAROMER-R2_snap.fits;0.183436;10595.2;0.125223;0
20150805192302569_OBSJAROMER-R2_snap.fits;0.144435;10585;0.120358;0
20150805192437630_OBSJAROMER-R2_met.fits;0.0891435;10599.6;0.184824;0.170667
20150805192402643_OBSJAROMER-R2_snap.fits;0.150179;10621.6;0.0967454;0
20150805192551529_OBSJAROMER-R2_met.fits;0.131038;10639.2;0.470615;0.341333
20150805192502718_OBSJAROMER-R2_snap.fits;0.14278;10620.1;0.124072;0
20150805192601769_OBSJAROMER-R2_met.fits;0.262032;10590.8;0.538298;0.170667
20150805192602793_OBSJAROMER-R2_snap.fits;0.15354;10599.6;0.144579;0
20150805192702867_OBSJAROMER-R2_snap.fits;0.149134;10582;0.170145;0
20150805192811646_OBSJAROMER-R2_met.fits;0.15359;10624.5;0.625597;0.170667
20150805192831614_OBSJAROMER-R2_met.fits;0.208941;10633.3;0.971986;0.170667
20150805192847145_OBSJAROMER-R2_met.fits;0.153037;10630.4;0.32406;0.170667
20150805192851582_OBSJAROMER-R2_met.fits;0.335848;10642.1;0.990741;0.341333
20150805192802942_OBSJAROMER-R2_snap.fits;0.593536;10601.1;0.630388;0
20150805192903017_OBSJAROMER-R2_snap.fits;0.42096;10599.6;0.934158;0
20150805193001555_OBSJAROMER-R2_met.fits;0.42096;10599.6;0.934158;0.341333
20150805193031593_OBSJAROMER-R2_met.fits;0.329398;10590.8;0.981938;0.341333
20150805193003091_OBSJAROMER-R2_snap.fits;0.150341;10599.6;0.572443;0
20150805193101630_OBSJAROMER-R2_met.fits;0.150341;10599.6;0.572443;0.170667
20150805193121598_OBSJAROMER-R2_met.fits;0.488398;10599.6;1.02892;0.341333
20150805193128425_OBSJAROMER-R2_met.fits;0.0770126;10599.6;0.159773;0.170667
20150805193103166_OBSJAROMER-R2_snap.fits;0.893936;10646.5;0.830345;0
20150805193247102_OBSJAROMER-R2_met.fits;0.113268;10601.1;0.265067;0.170667
20150805193203241_OBSJAROMER-R2_snap.fits;0.943243;10593.8;0.423025;0
20150805193311507_OBSJAROMER-R2_met.fits;0.185203;10573.2;0.502828;0.341333
20150805193327038_OBSJAROMER-R2_met.fits;0.163393;10628.9;0.415155;0.170667
20150805193331646_OBSJAROMER-R2_met.fits;0.251624;10646.5;0.76405;0.170667
20150805193343593_OBSJAROMER-R2_met.fits;0.117791;10599.6;0.266376;0.170667
20150805193303315_OBSJAROMER-R2_snap.fits;0.161925;10623;0.173064;0
20150805193407315_OBSJAROMER-R2_met.fits;0.205933;10599.6;0.452932;0.170667
20150805193403390_OBSJAROMER-R2_snap.fits;0.185493;10574.7;0.136898;0
20150805193503465_OBSJAROMER-R2_snap.fits;0.177871;10560.1;0.131322;0
20150805193607465_OBSJAROMER-R2_met.fits;0.136233;10598.1;0.322085;0.170667
20150805193603539_OBSJAROMER-R2_snap.fits;0.134023;10599.6;0.134929;0
20150805193741502_OBSJAROMER-R2_met.fits;0.20025;10640.6;0.48641;0.341333
20150805193703614_OBSJAROMER-R2_snap.fits;0.190174;10630.4;0.134169;0
20150805193821609_OBSJAROMER-R2_met.fits;0.178912;10583.5;0.819957;0.341333
20150805193827411_OBSJAROMER-R2_met.fits;0.170352;10599.6;0.393944;0.170667
20150805193831507_OBSJAROMER-R2_met.fits;0.147002;10577.6;0.363716;0.341333
20150805193847550_OBSJAROMER-R2_met.fits;0.134832;10601.1;0.371547;0.170667
20150805193803689_OBSJAROMER-R2_snap.fits;0.165671;10599.6;0.121687;0
20150805193926633_OBSJAROMER-R2_met.fits;0.176149;10598.1;0.550891;0.170667
20150805193931582_OBSJAROMER-R2_met.fits;0.382893;10561.5;0.785898;0.341333
20150805193946771_OBSJAROMER-R2_met.fits;0.165693;10643.6;0.511708;0.170667
20150805193903763_OBSJAROMER-R2_snap.fits;0.155716;10573.2;0.156716;0
20150805194030633_OBSJAROMER-R2_met.fits;0.116267;10593.8;0.395863;0.170667
20150805194003838_OBSJAROMER-R2_snap.fits;0.113628;10586.4;0.149135;0
20150805194103913_OBSJAROMER-R2_snap.fits;0.113092;10571.8;0.118283;0
20150805194221566_OBSJAROMER-R2_met.fits;0.211644;10587.9;0.819781;0.341333
20150805194251603_OBSJAROMER-R2_met.fits;0.229293;10605.5;0.906993;0.170667
20150805194203987_OBSJAROMER-R2_snap.fits;0.153028;10589.4;0.142628;0
20150805194304062_OBSJAROMER-R2_snap.fits;0.148201;10563;0.13828;0
20150805194407721_OBSJAROMER-R2_met.fits;0.163217;10631.8;0.355917;0.170667
20150805194420350_OBSJAROMER-R2_met.fits;0.0915646;10599.6;0.193523;0.170667
20150805194451582_OBSJAROMER-R2_met.fits;0.147107;10571.8;0.544974;0.341333
20150805194404137_OBSJAROMER-R2_snap.fits;0.152042;10601.1;0.125933;0
20150805194501651_OBSJAROMER-R2_met.fits;0.202581;10604;0.632241;0.170667
20150805194506942_OBSJAROMER-R2_met.fits;0.185364;10633.3;0.403907;0.170667
20150805194504211_OBSJAROMER-R2_snap.fits;0.138579;10599.6;0.149868;0
20150805194601555_OBSJAROMER-R2_met.fits;0.234327;10642.1;0.685853;0.682667
20150805194631593_OBSJAROMER-R2_met.fits;0.419335;10589.4;0.947256;0.170667
20150805194649171_OBSJAROMER-R2_met.fits;0.143665;10590.8;0.761968;0.341333
20150805194604286_OBSJAROMER-R2_snap.fits;0.140716;10573.2;0.117596;0
20150805194711529_OBSJAROMER-R2_met.fits;0.183699;10612.8;0.536469;0.341333
20150805194727230_OBSJAROMER-R2_met.fits;0.146998;10601.1;0.316204;0.170667
20150805194704361_OBSJAROMER-R2_snap.fits;0.150769;10549.8;0.131963;0
20150805194806995_OBSJAROMER-R2_met.fits;0.116747;10596.7;0.240145;0.170667
20150805194804435_OBSJAROMER-R2_snap.fits;0.154887;10609.9;0.120585;0
20150805194904510_OBSJAROMER-R2_snap.fits;0.118975;10599.6;0.141961;0
20150805195004585_OBSJAROMER-R2_snap.fits;0.133386;10568.8;0.114522;0
20150805195101587_OBSJAROMER-R2_met.fits;0.286145;10627.4;0.768992;0.341333
20150805195104659_OBSJAROMER-R2_snap.fits;0.158217;10574.7;0.164841;0
20150805195206953_OBSJAROMER-R2_met.fits;0.157655;10630.4;0.43682;0.170667
20150805195204734_OBSJAROMER-R2_snap.fits;0.176979;10630.4;0.117815;0
20150805195304809_OBSJAROMER-R2_snap.fits;0.155034;10599.6;0.0998693;0
20150805195401641_OBSJAROMER-R2_met.fits;0.447707;10606.9;0.979877;0.170667
20150805195404883_OBSJAROMER-R2_snap.fits;0.147026;10570.3;0.13685;0
20150805195521513_OBSJAROMER-R2_met.fits;0.215451;10549.8;0.461704;0.341333
20150805195527315_OBSJAROMER-R2_met.fits;0.151657;10640.6;0.375597;0.170667
20150805195531582_OBSJAROMER-R2_met.fits;0.278098;10647.9;0.883875;0.341333
20150805195504958_OBSJAROMER-R2_snap.fits;0.15509;10590.8;0.111585;0
20150805195607763_OBSJAROMER-R2_met.fits;0.118633;10614.3;0.291217;0.170667
20150805195611518_OBSJAROMER-R2_met.fits;0.170777;10557.1;0.475362;0.341333
20150805195621587_OBSJAROMER-R2_met.fits;0.248806;10617.2;0.794674;0.341333
20150805195605033_OBSJAROMER-R2_snap.fits;0.131871;10601.1;0.128757;0
20150805195711593_OBSJAROMER-R2_met.fits;0.39133;10642.1;0.835646;0.170667
20150805195801598_OBSJAROMER-R2_met.fits;0.266401;10601.1;0.839981;0.341333
20150805195705107_OBSJAROMER-R2_snap.fits;0.142455;10624.5;0.137025;0
20150805195851603_OBSJAROMER-R2_met.fits;0.269161;10577.6;0.557621;0.170667
20150805195805182_OBSJAROMER-R2_snap.fits;0.162155;10601.1;0.124716;0
20150805195905257_OBSJAROMER-R2_snap.fits;0.167445;10577.6;0.16227;0
