# file name; noise; peak f.; mag.; duration
20150805035951678_OBSJAROMER-R2_met.fits;0.372692;10595.2;1.13886;0.341333
20150805040046803_OBSJAROMER-R2_met.fits;0.205863;10647.9;0.524829;0.170667
20150805040131689_OBSJAROMER-R2_met.fits;0.259449;10627.4;0.782556;0.341333
20150805040053801_OBSJAROMER-R2_snap.fits;0.187812;10599.6;0.178409;0
20150805040153875_OBSJAROMER-R2_snap.fits;0.137124;10593.8;0.139113;0
20150805040347027_OBSJAROMER-R2_met.fits;0.183858;10599.6;0.424681;0.170667
20150805040253950_OBSJAROMER-R2_snap.fits;0.173497;10639.2;0.0983497;0
20150805040425769_OBSJAROMER-R2_met.fits;0.163019;10611.3;0.429136;0.341333
20150805040354025_OBSJAROMER-R2_snap.fits;0.129128;10561.5;0.147928;0
20150805040454099_OBSJAROMER-R2_snap.fits;0.171234;10621.6;0.154902;0
20150805040622505_OBSJAROMER-R2_met.fits;0.113909;10585;0.235508;0.170667
20150805040647251_OBSJAROMER-R2_met.fits;0.217758;10615.7;0.576144;0.170667
20150805040554174_OBSJAROMER-R2_snap.fits;0.113729;10601.1;0.12222;0
20150805040651689_OBSJAROMER-R2_met.fits;0.295493;10634.8;0.624597;0.170667
20150805040654249_OBSJAROMER-R2_snap.fits;0.0996561;10585;0.149717;0
20150805040831699_OBSJAROMER-R2_met.fits;0.144827;10631.8;0.757164;0.170667
20150805040841598_OBSJAROMER-R2_met.fits;0.164346;10647.9;0.389213;0.341333
20150805040754323_OBSJAROMER-R2_snap.fits;0.141675;10580.6;0.116696;0
20150805040907198_OBSJAROMER-R2_met.fits;0.189473;10624.5;0.411082;0.170667
20150805040947475_OBSJAROMER-R2_met.fits;0.161442;10640.6;0.803137;0.170667
20150805040854398_OBSJAROMER-R2_snap.fits;0.241492;10555.7;0.112449;0
20150805040954473_OBSJAROMER-R2_snap.fits;0.179867;10590.8;0.150022;0
20150805041132435_OBSJAROMER-R2_met.fits;0.161386;10604;0.583754;0.341333
20150805041054547_OBSJAROMER-R2_snap.fits;0.147898;10601.1;0.128042;0
20150805041231657_OBSJAROMER-R2_met.fits;0.346044;10599.6;1.05717;0.341333
20150805041154622_OBSJAROMER-R2_snap.fits;0.155955;10554.2;0.139335;0
20150805041301694_OBSJAROMER-R2_met.fits;0.202155;10646.5;0.71185;0.341333
20150805041322686_OBSJAROMER-R2_met.fits;0.124531;10596.7;0.471456;0.170667
20150805041341630_OBSJAROMER-R2_met.fits;0.192222;10628.9;0.732761;0.341333
20150805041254697_OBSJAROMER-R2_snap.fits;0.176223;10599.6;0.132622;0
20150805041411667_OBSJAROMER-R2_met.fits;0.362208;10601.1;1.00542;0.341333
20150805041431635_OBSJAROMER-R2_met.fits;0.281596;10636.2;0.887331;0.341333
20150805041354771_OBSJAROMER-R2_snap.fits;0.186689;10601.1;0.162312;0
20150805041506793_OBSJAROMER-R2_met.fits;0.174929;10592.3;0.536904;0.170667
20150805041526249_OBSJAROMER-R2_met.fits;0.129025;10604;0.399831;0.682667
20150805041454846_OBSJAROMER-R2_snap.fits;0.139364;10599.6;0.106167;0
20150805041554921_OBSJAROMER-R2_snap.fits;0.11152;10573.2;0.117176;0
20150805041711721_OBSJAROMER-R2_met.fits;0.399765;10636.2;0.837633;0.170667
20150805041750803_OBSJAROMER-R2_met.fits;0.148743;10577.6;0.466795;0.170667
20150805041654995_OBSJAROMER-R2_snap.fits;0.146361;10642.1;0.111435;0
20150805041807017_OBSJAROMER-R2_met.fits;0.19251;10647.9;0.566619;0.170667
20150805041811625_OBSJAROMER-R2_met.fits;0.181802;10630.4;0.439043;0.341333
20150805041755070_OBSJAROMER-R2_snap.fits;0.159879;10599.6;0.11596;0
20150805041923305_OBSJAROMER-R2_met.fits;0.145698;10636.2;0.847134;1.36533
20150805041855145_OBSJAROMER-R2_snap.fits;0.167782;10601.1;0.147726;0
20150805042021673_OBSJAROMER-R2_met.fits;0.294894;10557.1;0.71183;0.341333
20150805042047102_OBSJAROMER-R2_met.fits;0.189487;10601.1;0.394376;0.170667
20150805041955219_OBSJAROMER-R2_snap.fits;0.107813;10599.6;0.158528;0
20150805042118505_OBSJAROMER-R2_met.fits;0.140795;10643.6;0.401295;0.682667
20150805042127379_OBSJAROMER-R2_met.fits;0.133531;10599.6;0.671966;0.170667
20150805042055294_OBSJAROMER-R2_snap.fits;0.175606;10577.6;0.107033;0
20150805042251689_OBSJAROMER-R2_met.fits;0.234387;10589.4;0.610507;0.170667
20150805042155369_OBSJAROMER-R2_snap.fits;0.170657;10601.1;0.132256;0
20150805042331625_OBSJAROMER-R2_met.fits;0.373882;10582;0.808102;0.170667
20150805042255443_OBSJAROMER-R2_snap.fits;0.164303;10631.8;0.131004;0
20150805042355518_OBSJAROMER-R2_snap.fits;0.139977;10623;0.143396;0
20150805042521705_OBSJAROMER-R2_met.fits;0.532698;10598.1;1.10536;0.170667
20150805042531603_OBSJAROMER-R2_met.fits;0.157503;10599.6;0.402718;0.341333
20150805042551571_OBSJAROMER-R2_met.fits;0.213031;10599.6;0.48442;0.170667
20150805042455593_OBSJAROMER-R2_snap.fits;0.149069;10601.1;0.147169;0
20150805042647550_OBSJAROMER-R2_met.fits;0.149196;10636.2;0.601403;0.170667
20150805042555667_OBSJAROMER-R2_snap.fits;0.151948;10601.1;0.179458;0
20150805042655742_OBSJAROMER-R2_snap.fits;0.170262;10615.7;0.126691;0
20150805042801619_OBSJAROMER-R2_met.fits;0.154629;10647.9;0.413846;0.341333
20150805042811689_OBSJAROMER-R2_met.fits;0.233128;10596.7;0.601884;0.341333
20150805042755817_OBSJAROMER-R2_snap.fits;0.165076;10549.8;0.12708;0
20150805042855891_OBSJAROMER-R2_snap.fits;0.17071;10560.1;0.134052;0
20150805042956990_OBSJAROMER-R2_met.fits;0.0987018;10608.4;0.200775;0.170667
20150805043011667_OBSJAROMER-R2_met.fits;0.189947;10579.1;0.60751;0.170667
20150805043021566_OBSJAROMER-R2_met.fits;0.168565;10626;0.340503;0.341333
20150805043033854_OBSJAROMER-R2_met.fits;0.0859858;10637.7;0.180082;2.73067
20150805042955966_OBSJAROMER-R2_snap.fits;0.153633;10587.9;0.765727;0
20150805043038462_OBSJAROMER-R2_met.fits;0.12675;10611.3;0.330116;31.744
20150805043112766_OBSJAROMER-R2_met.fits;0.141918;10587.9;0.299009;1.70667
20150805043121641_OBSJAROMER-R2_met.fits;0.4297;10551.3;0.893172;0.170667
20150805043056041_OBSJAROMER-R2_snap.fits;0.11441;10601.1;0.134737;0
20150805043220691_OBSJAROMER-R2_met.fits;0.0904203;10599.6;0.191965;0.170667
20150805043247145_OBSJAROMER-R2_met.fits;0.177862;10643.6;0.458407;0.170667
20150805043156115_OBSJAROMER-R2_snap.fits;0.143678;10549.8;0.134539;0
20150805043351657_OBSJAROMER-R2_met.fits;0.180674;10606.9;0.508615;0.341333
20150805043256190_OBSJAROMER-R2_snap.fits;0.181886;10605.5;0.140988;0
20150805043356265_OBSJAROMER-R2_snap.fits;0.170253;10602.5;0.137467;0
20150805043456339_OBSJAROMER-R2_snap.fits;0.160134;10601.1;0.154588;0
20150805043556414_OBSJAROMER-R2_snap.fits;0.196666;10631.8;0.112245;0
20150805043727038_OBSJAROMER-R2_met.fits;0.242427;10606.9;0.4913;0.170667
20150805043656489_OBSJAROMER-R2_snap.fits;0.150905;10599.6;0.129104;0
20150805043821651_OBSJAROMER-R2_met.fits;0.426186;10605.5;0.917617;0.341333
20150805043831721_OBSJAROMER-R2_met.fits;0.227905;10614.3;0.95377;1.536
20150805043756563_OBSJAROMER-R2_snap.fits;0.155664;10612.8;0.140358;0
20150805043905854_OBSJAROMER-R2_met.fits;0.110134;10599.6;0.231081;1.19467
20150805043946985_OBSJAROMER-R2_met.fits;0.154423;10598.1;0.439463;0.170667
20150805043856638_OBSJAROMER-R2_snap.fits;0.134585;10599.6;0.128833;0
20150805044007123_OBSJAROMER-R2_met.fits;0.261727;10630.4;0.60217;0.170667
20150805043956713_OBSJAROMER-R2_snap.fits;0.122827;10611.3;0.14189;0
20150805044131603_OBSJAROMER-R2_met.fits;0.256428;10601.1;0.655174;0.341333
20150805044056787_OBSJAROMER-R2_snap.fits;0.163895;10601.1;0.167474;0
20150805044206931_OBSJAROMER-R2_met.fits;0.173744;10626;0.354287;0.341333
20150805044156862_OBSJAROMER-R2_snap.fits;0.155927;10587.9;0.117629;0
20150805044322878_OBSJAROMER-R2_met.fits;0.154235;10564.5;0.337163;0.170667
20150805044256937_OBSJAROMER-R2_snap.fits;0.143472;10599.6;0.126255;0
20150805044421587_OBSJAROMER-R2_met.fits;0.322361;10633.3;0.647932;0.170667
20150805044357011_OBSJAROMER-R2_snap.fits;0.17272;10601.1;0.147445;0
20150805044459987_OBSJAROMER-R2_met.fits;0.0955267;10646.5;0.219725;0.170667
20150805044551699_OBSJAROMER-R2_met.fits;0.396302;10605.5;0.803892;0.170667
20150805044457086_OBSJAROMER-R2_snap.fits;0.115515;10633.3;0.115348;0
20150805044621737_OBSJAROMER-R2_met.fits;0.186198;10611.3;0.629212;0.170667
20150805044557161_OBSJAROMER-R2_snap.fits;0.18111;10634.8;0.199473;0
20150805044711742_OBSJAROMER-R2_met.fits;0.623533;10621.6;1.26877;0.170667
20150805044721641_OBSJAROMER-R2_met.fits;0.274236;10642.1;0.904394;0.341333
20150805044657235_OBSJAROMER-R2_snap.fits;0.159869;10593.8;0.118753;0
20150805044801577_OBSJAROMER-R2_met.fits;0.139199;10563;0.295068;0.170667
20150805044841683_OBSJAROMER-R2_met.fits;0.223506;10633.3;0.486367;0.170667
20150805044757310_OBSJAROMER-R2_snap.fits;0.19308;10593.8;0.117145;0
20150805044906942_OBSJAROMER-R2_met.fits;0.181412;10560.1;0.604202;0.170667
20150805044911721_OBSJAROMER-R2_met.fits;0.518759;10579.1;1.10978;0.170667
20150805044931689_OBSJAROMER-R2_met.fits;0.135226;10643.6;0.846087;0.170667
20150805044941587_OBSJAROMER-R2_met.fits;0.133241;10631.8;0.395229;0.341333
20150805044857385_OBSJAROMER-R2_snap.fits;0.155617;10586.4;0.135756;0
20150805045004286_OBSJAROMER-R2_met.fits;0.14021;10595.2;0.346142;0.170667
20150805045021694_OBSJAROMER-R2_met.fits;0.198375;10633.3;0.550846;0.170667
20150805045025278_OBSJAROMER-R2_met.fits;0.147299;10599.6;2.12577;0.512
20150805044957459_OBSJAROMER-R2_snap.fits;0.147978;10571.8;0.106086;0
20150805045057534_OBSJAROMER-R2_snap.fits;0.099324;10579.1;0.126939;0
20150805045223038_OBSJAROMER-R2_met.fits;0.158686;10585;0.426473;0.170667
20150805045157609_OBSJAROMER-R2_snap.fits;0.141231;10601.1;0.130164;0
20150805045257683_OBSJAROMER-R2_snap.fits;0.130051;10549.8;0.103618;0
20150805045407315_OBSJAROMER-R2_met.fits;0.130699;10618.7;0.396038;0.170667
20150805045411582_OBSJAROMER-R2_met.fits;0.114125;10620.1;0.28082;0.341333
20150805045445374_OBSJAROMER-R2_met.fits;0.0670528;10571.8;0.139617;0.170667
20150805045357758_OBSJAROMER-R2_snap.fits;0.177074;10602.5;0.135139;0
20150805045525822_OBSJAROMER-R2_met.fits;0.173218;10596.7;0.429645;0.170667
20150805045457833_OBSJAROMER-R2_snap.fits;0.150565;10549.8;0.109702;0
20150805045601662_OBSJAROMER-R2_met.fits;0.249145;10637.7;0.775552;0.341333
20150805045557907_OBSJAROMER-R2_snap.fits;0.210446;10592.3;0.30252;0
20150805045656105_OBSJAROMER-R2_met.fits;0.176799;10564.5;0.387036;0.170667
20150805045707198_OBSJAROMER-R2_met.fits;0.146897;10609.9;0.330108;0.682667
20150805045657982_OBSJAROMER-R2_snap.fits;0.152312;10633.3;0.163153;0
20150805045821609_OBSJAROMER-R2_met.fits;0.237133;10599.6;0.532907;0.341333
20150805045831678_OBSJAROMER-R2_met.fits;0.520316;10634.8;1.10446;0.341333
20150805045844819_OBSJAROMER-R2_met.fits;0.1407;10618.7;0.461569;0.512
20150805045758057_OBSJAROMER-R2_snap.fits;0.120322;10627.4;0.236934;0
20150805045856425_OBSJAROMER-R2_met.fits;0.102972;10615.7;0.226398;0.170667
20150805045858131_OBSJAROMER-R2_snap.fits;0.140128;10612.8;0.0970416;0
20150805045958206_OBSJAROMER-R2_snap.fits;0.119891;10577.6;0.135915;0
