#timestamp,LO_Frequency,Temp,Hum 
1438783215.6,286078799.4,30.5,44.6 
1438783235.7,286078799.2,30.5,44.6 
1438783255.8,286078801.2,30.5,44.6 
1438783276.0,286078798.5,30.5,44.6 
1438783296.1,286078800.3,30.5,44.6 
1438783315.3,286078798.8,30.5,44.6 
1438783335.4,286078800.4,30.5,44.6 
1438783355.6,286078798.4,30.5,44.6 
1438783375.7,286078802.8,30.5,45.1 
1438783395.8,286078799.1,30.5,44.6 
1438783415.9,286078802.9,30.5,44.6 
1438783436.1,286078796.9,30.5,44.6 
1438783455.3,286078798.6,30.5,44.6 
1438783475.4,286078804.2,30.5,45.1 
1438783495.5,286078797.1,30.5,44.6 
1438783515.6,286078804.3,30.5,45.1 
1438783535.8,286078797.7,30.5,45.1 
1438783555.9,286078801.1,30.5,45.1 
1438783576.0,286078799.9,30.5,45.1 
1438783595.2,286078799.8,30.5,45.1 
1438783615.4,286078799.4,30.5,44.6 
1438783635.5,286078798.8,30.5,45.1 
1438783655.6,286078801.5,30.5,44.6 
1438783675.7,286078799.8,30.5,44.6 
1438783695.9,286078800.9,30.5,44.6 
1438783716.0,286078797.0,30.5,44.6 
1438783735.2,286078804.7,30.5,44.6 
1438783755.3,286078797.1,30.5,44.6 
1438783775.5,286078801.3,30.5,44.6 
1438783795.6,286078798.6,30.5,44.6 
1438783815.7,286078800.5,30.5,44.6 
1438783835.8,286078801.5,30.5,44.6 
1438783856.0,286078798.8,30.5,44.6 
1438783876.1,286078799.2,30.5,44.6 
1438783895.3,286078798.9,30.5,44.6 
1438783915.4,286078800.8,30.5,44.6 
1438783935.6,286078801.3,30.5,44.6 
1438783955.7,286078796.9,30.5,44.6 
1438783975.8,286078802.2,30.5,44.6 
1438783995.9,286078801.5,30.5,44.6 
1438784016.1,286078799.5,30.5,44.6 
1438784035.3,286078797.5,30.5,44.6 
1438784055.4,286078802.5,30.5,44.1 
1438784075.5,286078797.2,30.5,44.1 
1438784095.7,286078801.3,30.5,44.1 
1438784115.8,286078801.3,30.5,44.1 
1438784135.9,286078799.8,30.5,44.1 
1438784156.1,286078799.3,30.5,44.1 
1438784175.3,286078802.9,30.5,44.1 
1438784195.4,286078797.0,30.5,44.1 
1438784215.5,286078800.0,30.5,44.1 
1438784235.7,286078800.6,30.5,44.1 
1438784255.8,286078799.2,30.5,44.1 
1438784275.9,286078800.2,30.5,44.1 
1438784296.1,286078800.2,30.5,44.1 
1438784315.3,286078798.6,30.5,44.1 
1438784335.4,286078800.0,30.5,44.1 
1438784355.5,286078800.0,30.5,44.1 
1438784375.6,286078800.1,30.5,44.1 
1438784395.8,286078800.8,30.5,44.1 
1438784415.9,286078799.2,30.5,44.1 
1438784436.0,286078799.8,30.5,44.1 
1438784455.2,286078799.0,30.5,44.1 
1438784475.4,286078802.6,30.5,44.1 
1438784495.5,286078799.2,30.5,44.1 
1438784515.6,286078799.1,30.5,44.1 
1438784535.8,286078799.4,30.5,44.1 
1438784555.9,286078800.5,30.5,44.1 
1438784576.0,286078798.6,30.5,44.1 
1438784595.2,286078800.5,30.5,44.1 
1438784615.4,286078801.9,30.5,44.1 
1438784635.5,286078798.6,30.5,44.1 
1438784655.6,286078800.1,30.5,44.1 
1438784675.7,286078801.4,30.5,44.1 
1438784695.9,286078795.7,30.5,44.1 
1438784716.0,286078800.2,30.5,44.1 
1438784736.1,286078800.0,30.5,44.6 
1438784755.3,286078800.4,30.5,44.1 
1438784775.4,286078803.1,30.5,44.6 
1438784795.6,286078799.1,30.5,44.6 
1438784815.7,286078801.3,30.5,44.6 
1438784835.8,286078798.0,30.5,44.6 
1438784855.9,286078801.5,30.5,44.6 
1438784876.1,286078801.3,30.5,44.6 
1438784895.3,286078799.1,30.5,44.6 
1438784915.4,286078797.4,30.5,44.6 
1438784935.5,286078801.1,30.5,44.6 
1438784955.7,286078800.9,30.5,44.6 
1438784975.8,286078798.2,30.5,44.6 
1438784995.9,286078800.9,30.5,44.6 
1438785016.0,286078800.9,30.5,44.6 
1438785035.3,286078799.2,30.5,44.6 
1438785055.4,286078801.2,30.5,44.6 
1438785075.5,286078799.0,30.5,44.6 
1438785095.6,286078797.3,30.5,44.6 
1438785115.8,286078803.0,30.5,44.6 
1438785135.9,286078796.8,30.5,44.6 
1438785156.0,286078800.7,30.5,44.6 
1438785175.2,286078798.5,30.5,44.6 
1438785195.4,286078802.7,30.5,44.6 
1438785215.5,286078801.5,30.5,44.6 
1438785235.6,286078799.1,30.5,44.6 
1438785255.7,286078799.6,30.5,44.6 
1438785275.9,286078801.1,30.5,44.6 
1438785296.0,286078797.4,30.5,44.6 
1438785315.2,286078798.4,30.5,44.6 
1438785335.3,286078800.1,30.5,44.6 
1438785355.5,286078801.6,30.5,44.6 
1438785375.6,286078800.1,30.5,44.6 
1438785395.7,286078798.5,30.5,44.6 
1438785415.8,286078802.5,30.5,44.6 
1438785436.0,286078799.0,30.5,44.6 
1438785456.1,286078800.6,30.5,44.6 
1438785475.3,286078799.5,30.5,44.6 
1438785495.4,286078801.1,30.5,44.6 
1438785515.6,286078796.8,30.5,44.6 
1438785535.7,286078802.9,30.5,44.6 
1438785555.8,286078801.1,30.5,44.6 
1438785576.0,286078799.9,30.5,44.6 
1438785596.1,286078798.4,30.5,44.6 
1438785615.3,286078798.5,30.5,44.6 
1438785635.4,286078804.6,30.5,44.6 
1438785655.5,286078797.9,30.5,44.6 
1438785675.7,286078800.0,30.5,44.6 
1438785695.8,286078799.5,30.5,44.6 
1438785715.9,286078801.0,30.5,44.6 
1438785736.0,286078799.9,30.5,44.6 
1438785755.3,286078797.8,30.5,44.6 
1438785775.4,286078801.0,30.5,44.6 
1438785795.5,286078801.5,30.5,44.6 
1438785815.6,286078796.9,30.5,44.6 
1438785835.8,286078802.4,30.5,44.6 
1438785855.9,286078800.5,30.5,44.6 
1438785876.0,286078799.3,30.5,44.6 
1438785895.3,286078799.3,30.5,44.6 
1438785915.4,286078798.4,30.5,44.6 
1438785935.5,286078801.6,30.5,44.6 
1438785955.6,286078798.9,30.5,44.1 
1438785975.8,286078804.2,30.5,44.1 
1438785995.9,286078795.5,30.5,44.1 
1438786016.0,286078803.1,30.5,44.1 
1438786035.2,286078796.8,30.5,44.1 
1438786055.3,286078802.7,30.5,44.1 
1438786075.5,286078798.9,30.5,44.1 
1438786095.6,286078799.6,30.5,44.1 
1438786115.7,286078801.4,30.5,44.1 
1438786135.8,286078799.9,30.5,44.1 
1438786156.0,286078798.8,30.5,44.1 
1438786176.1,286078798.7,30.5,44.1 
1438786195.3,286078800.3,30.5,44.1 
1438786215.5,286078801.2,30.5,44.1 
1438786235.6,286078799.1,30.5,44.1 
1438786255.7,286078800.4,30.5,44.1 
1438786275.8,286078801.4,30.5,44.1 
1438786296.0,286078797.0,30.5,44.1 
1438786316.1,286078801.1,30.5,44.1 
1438786335.3,286078797.4,30.5,44.1 
1438786355.4,286078800.0,30.5,44.1 
1438786375.6,286078800.9,30.5,44.1 
1438786395.7,286078801.3,30.5,44.1 
1438786415.8,286078801.3,30.5,44.1 
1438786435.9,286078798.0,30.5,44.1 
1438786456.1,286078798.4,30.5,44.1 
1438786475.3,286078800.0,30.5,44.1 
1438786495.4,286078800.1,30.5,44.1 
1438786515.5,286078801.6,30.5,44.1 
1438786535.6,286078801.0,30.5,44.1 
1438786555.8,286078797.1,30.5,44.1 
1438786575.9,286078800.4,30.5,44.1 
1438786596.0,286078800.7,30.5,44.1 
1438786615.2,286078801.8,30.5,44.1 
1438786635.4,286078800.7,30.5,44.1 
1438786655.5,286078801.1,30.5,44.1 
1438786675.6,286078797.1,30.5,44.1 
1438786695.7,286078798.5,30.5,44.1 
1438786715.9,286078801.6,30.5,44.1 
1438786736.0,286078798.8,30.5,44.1 
1438786755.3,286078799.2,30.5,44.6 
1438786775.5,286078802.4,30.5,44.1 
1438786795.6,286078801.0,30.5,44.1 
