# file name; noise; peak f.; mag.; duration
20150805200005331_OBSJAROMER-R2_snap.fits;0.147216;10621.6;0.131851;0
20150805200111550_OBSJAROMER-R2_met.fits;0.196197;10615.7;0.688173;0.341333
20150805200105406_OBSJAROMER-R2_snap.fits;0.111882;10602.5;0.137592;0
20150805200301630_OBSJAROMER-R2_met.fits;0.61793;10554.2;1.23587;0.170667
20150805200205481_OBSJAROMER-R2_snap.fits;0.190922;10567.4;0.144421;0
20150805200305555_OBSJAROMER-R2_snap.fits;0.133229;10605.5;0.135225;0
20150805200405630_OBSJAROMER-R2_snap.fits;0.186009;10637.7;0.115332;0
20150805200505705_OBSJAROMER-R2_snap.fits;0.141533;10601.1;0.1553;0
20150805200621481_OBSJAROMER-R2_met.fits;0.200865;10601.1;0.480154;0.341333
20150805200653054_OBSJAROMER-R2_met.fits;0.0989789;10561.5;0.211172;0.170667
20150805200658686_OBSJAROMER-R2_met.fits;0.133255;10627.4;0.279046;0.341333
20150805200605779_OBSJAROMER-R2_snap.fits;0.197635;10599.6;0.112798;0
20150805200801491_OBSJAROMER-R2_met.fits;0.159224;10646.5;0.367881;0.341333
20150805200705854_OBSJAROMER-R2_snap.fits;0.174921;10596.7;0.121963;0
20150805200805929_OBSJAROMER-R2_snap.fits;0.150893;10599.6;0.147473;0
20150805200906003_OBSJAROMER-R2_snap.fits;0.18251;10560.1;0.144055;0
20150805201046697_OBSJAROMER-R2_met.fits;0.216874;10601.1;0.454466;0.170667
20150805201006078_OBSJAROMER-R2_snap.fits;0.127951;10568.8;0.106588;0
20150805201121513_OBSJAROMER-R2_met.fits;0.204329;10599.6;0.492058;0.341333
20150805201147113_OBSJAROMER-R2_met.fits;0.207199;10634.8;0.420191;0.170667
20150805201106153_OBSJAROMER-R2_snap.fits;0.148121;10598.1;0.140163;0
20150805201301523_OBSJAROMER-R2_met.fits;0.297856;10590.8;0.677649;0.341333
20150805201206227_OBSJAROMER-R2_snap.fits;0.147428;10599.6;0.128053;0
20150805201323710_OBSJAROMER-R2_met.fits;0.128526;10614.3;0.322428;0.853333
20150805201306302_OBSJAROMER-R2_snap.fits;0.194959;10606.9;0.139687;0
20150805201406377_OBSJAROMER-R2_snap.fits;0.178842;10599.6;0.118464;0
20150805201521470_OBSJAROMER-R2_met.fits;0.135557;10601.1;0.290209;0.341333
20150805201506451_OBSJAROMER-R2_snap.fits;0.137524;10599.6;0.160309;0
20150805201641513_OBSJAROMER-R2_met.fits;0.175175;10586.4;0.442117;0.341333
20150805201606526_OBSJAROMER-R2_snap.fits;0.174116;10599.6;0.168971;0
20150805201803091_OBSJAROMER-R2_met.fits;0.136929;10580.6;0.354782;0.170667
20150805201706601_OBSJAROMER-R2_snap.fits;0.143873;10637.7;0.12696;0
20150805201807017_OBSJAROMER-R2_met.fits;0.136685;10601.1;0.350008;0.170667
20150805201806675_OBSJAROMER-R2_snap.fits;0.175532;10561.5;0.165173;0
20150805201951635_OBSJAROMER-R2_met.fits;0.585441;10645;1.28815;0.170667
20150805201906750_OBSJAROMER-R2_snap.fits;0.195538;10587.9;0.112687;0
20150805202006825_OBSJAROMER-R2_snap.fits;0.134424;10558.6;0.154486;0
20150805202121577_OBSJAROMER-R2_met.fits;0.452214;10628.9;1.10438;0.341333
20150805202141545_OBSJAROMER-R2_met.fits;0.323808;10601.1;0.836433;0.341333
20150805202106899_OBSJAROMER-R2_snap.fits;0.219865;10599.6;0.149223;0
20150805202206974_OBSJAROMER-R2_snap.fits;0.15539;10599.6;0.130944;0
20150805202307049_OBSJAROMER-R2_snap.fits;0.135825;10605.5;0.112542;0
20150805202407465_OBSJAROMER-R2_met.fits;0.138658;10612.8;0.35443;0.170667
20150805202441598_OBSJAROMER-R2_met.fits;0.176267;10620.1;0.75214;0.170667
20150805202407123_OBSJAROMER-R2_snap.fits;0.220701;10577.6;0.132798;0
20150805202526825_OBSJAROMER-R2_met.fits;0.171246;10628.9;0.426932;0.170667
20150805202507198_OBSJAROMER-R2_snap.fits;0.158795;10560.1;0.145901;0
20150805202631678_OBSJAROMER-R2_met.fits;0.296889;10640.6;0.724336;0.170667
20150805202607273_OBSJAROMER-R2_snap.fits;0.149801;10601.1;0.144147;0
20150805202707347_OBSJAROMER-R2_snap.fits;0.138776;10633.3;0.143367;0
20150805202851625_OBSJAROMER-R2_met.fits;0.457361;10608.4;1.12349;0.341333
20150805202807422_OBSJAROMER-R2_snap.fits;0.112048;10647.9;0.119979;0
20150805203000233_OBSJAROMER-R2_met.fits;0.139177;10587.9;0.304422;0.341333
20150805202907497_OBSJAROMER-R2_snap.fits;0.178471;10599.6;0.143941;0
20150805203007571_OBSJAROMER-R2_snap.fits;0.167988;10599.6;0.132457;0
20150805203121641_OBSJAROMER-R2_met.fits;0.159178;10639.2;0.807438;0.170667
20150805203107646_OBSJAROMER-R2_snap.fits;0.159519;10589.4;0.123568;0
20150805203207721_OBSJAROMER-R2_snap.fits;0.143908;10570.3;0.130358;0
20150805203307795_OBSJAROMER-R2_snap.fits;0.127165;10567.4;0.127491;0
20150805203407358_OBSJAROMER-R2_met.fits;0.14199;10602.5;0.304454;0.170667
20150805203431593_OBSJAROMER-R2_met.fits;0.222709;10598.1;0.932057;0.341333
20150805203407870_OBSJAROMER-R2_snap.fits;0.125485;10599.6;0.116439;0
20150805203521598_OBSJAROMER-R2_met.fits;0.412774;10580.6;0.923578;0.170667
20150805203526889_OBSJAROMER-R2_met.fits;0.132384;10614.3;0.366294;0.341333
20150805203551465_OBSJAROMER-R2_met.fits;0.149072;10599.6;0.318054;0.512
20150805203559998_OBSJAROMER-R2_met.fits;0.0813539;10601.1;0.167242;0.170667
20150805203507945_OBSJAROMER-R2_snap.fits;0.167844;10606.9;0.114044;0
20150805203631571_OBSJAROMER-R2_met.fits;0.153488;10626;0.563109;0.341333
20150805203608019_OBSJAROMER-R2_snap.fits;0.15926;10561.5;0.142994;0
20150805203708094_OBSJAROMER-R2_snap.fits;0.110241;10633.3;0.14119;0
20150805203821481_OBSJAROMER-R2_met.fits;0.226484;10599.6;0.457976;0.341333
20150805203831550_OBSJAROMER-R2_met.fits;0.241987;10579.1;0.723015;0.341333
20150805203901587_OBSJAROMER-R2_met.fits;0.346094;10643.6;0.738679;0.170667
20150805203808169_OBSJAROMER-R2_snap.fits;0.200985;10601.1;0.125778;0
20150805203926675_OBSJAROMER-R2_met.fits;0.169432;10601.1;0.525485;0.170667
20150805203946814_OBSJAROMER-R2_met.fits;0.171998;10601.1;0.591321;0.170667
20150805203908243_OBSJAROMER-R2_snap.fits;0.134201;10558.6;0.188015;0
20150805204041598_OBSJAROMER-R2_met.fits;0.309158;10599.6;0.877254;0.341333
20150805204051497_OBSJAROMER-R2_met.fits;0.141414;10601.1;0.292569;0.170667
20150805204008318_OBSJAROMER-R2_snap.fits;0.150984;10571.8;0.114791;0
20150805204131603_OBSJAROMER-R2_met.fits;0.597236;10621.6;1.2684;0.170667
20150805204141502_OBSJAROMER-R2_met.fits;0.313983;10549.8;0.650573;0.341333
20150805204108393_OBSJAROMER-R2_snap.fits;0.237111;10554.2;0.178626;0
20150805204211539_OBSJAROMER-R2_met.fits;0.207068;10631.8;0.721903;0.341333
20150805204226899_OBSJAROMER-R2_met.fits;0.253608;10626;0.57303;0.170667
20150805204208467_OBSJAROMER-R2_snap.fits;0.136652;10631.8;0.15831;0
20150805204347454_OBSJAROMER-R2_met.fits;0.223166;10640.6;0.514995;0.170667
20150805204308542_OBSJAROMER-R2_snap.fits;0.0979905;10599.6;0.130895;0
20150805204430633_OBSJAROMER-R2_met.fits;0.0815041;10601.1;0.166714;0.170667
20150805204408617_OBSJAROMER-R2_snap.fits;0.22795;10604;0.189157;0
20150805204508691_OBSJAROMER-R2_snap.fits;0.153891;10577.6;0.137576;0
20150805204608766_OBSJAROMER-R2_snap.fits;0.186221;10637.7;0.134815;0
20150805204721641_OBSJAROMER-R2_met.fits;0.172289;10623;0.99502;0.170667
20150805204708841_OBSJAROMER-R2_snap.fits;0.197284;10608.4;0.183967;0
20150805204815230_OBSJAROMER-R2_met.fits;0.116855;10598.1;0.242265;1.19467
20150805204847486_OBSJAROMER-R2_met.fits;0.14208;10623;0.293035;0.170667
20150805204808915_OBSJAROMER-R2_snap.fits;0.118769;10599.6;0.0920113;0
20150805204931518_OBSJAROMER-R2_met.fits;0.277251;10592.3;0.597959;0.341333
20150805204947049_OBSJAROMER-R2_met.fits;0.167329;10583.5;0.37688;0.170667
20150805204908990_OBSJAROMER-R2_snap.fits;0.15131;10621.6;0.142632;0
20150805205031593_OBSJAROMER-R2_met.fits;0.383552;10639.2;0.832359;0.170667
20150805205047635_OBSJAROMER-R2_met.fits;0.127809;10633.3;0.283297;0.170667
20150805205009065_OBSJAROMER-R2_snap.fits;0.188208;10611.3;0.245704;0
20150805205109139_OBSJAROMER-R2_snap.fits;0.129173;10599.6;0.13445;0
20150805205247102_OBSJAROMER-R2_met.fits;0.16658;10599.6;0.336279;0.170667
20150805205209214_OBSJAROMER-R2_snap.fits;0.163046;10589.4;0.179392;0
20150805205351614_OBSJAROMER-R2_met.fits;0.428123;10599.6;1.03409;0.170667
20150805205309289_OBSJAROMER-R2_snap.fits;0.173648;10599.6;0.117293;0
20150805205409363_OBSJAROMER-R2_snap.fits;0.151492;10640.6;0.110748;0
20150805205551593_OBSJAROMER-R2_met.fits;0.328798;10639.2;1.11706;0.341333
20150805205509438_OBSJAROMER-R2_snap.fits;0.155307;10599.6;0.125263;0
20150805205611561_OBSJAROMER-R2_met.fits;0.384531;10604;0.789689;0.341333
20150805205609513_OBSJAROMER-R2_snap.fits;0.132184;10571.8;0.14949;0
20150805205741502_OBSJAROMER-R2_met.fits;0.23044;10640.6;0.534408;0.341333
20150805205752425_OBSJAROMER-R2_met.fits;0.145167;10586.4;0.349475;0.341333
20150805205709587_OBSJAROMER-R2_snap.fits;0.141725;10557.1;0.156189;0
20150805205809662_OBSJAROMER-R2_snap.fits;0.180146;10599.6;0.178335;0
20150805205906835_OBSJAROMER-R2_met.fits;0.197573;10631.8;0.431425;0.170667
20150805205941481_OBSJAROMER-R2_met.fits;0.197671;10621.6;0.400739;0.170667
20150805205947113_OBSJAROMER-R2_met.fits;0.213317;10599.6;0.491308;0.170667
20150805205909737_OBSJAROMER-R2_snap.fits;0.154651;10549.8;0.146996;0
