# file name; noise; peak f.; mag.; duration
20150805010035753_OBSJAROMER-R2_met.fits;0.0952773;10643.6;0.200284;0.170667
20150805010040361_OBSJAROMER-R2_snap.fits;0.178258;10601.1;0.272504;0
20150805010140435_OBSJAROMER-R2_snap.fits;0.103393;10627.4;0.13145;0
20150805010247337_OBSJAROMER-R2_met.fits;0.134887;10599.6;0.287642;0.170667
20150805010301673_OBSJAROMER-R2_met.fits;0.157157;10626;0.667508;0.341333
20150805010307475_OBSJAROMER-R2_met.fits;0.164535;10599.6;0.342962;0.170667
20150805010240510_OBSJAROMER-R2_snap.fits;0.134668;10549.8;0.147986;0
20150805010407038_OBSJAROMER-R2_met.fits;0.136889;10615.7;0.372948;0.170667
20150805010340585_OBSJAROMER-R2_snap.fits;0.17871;10647.9;0.140184;0
20150805010453801_OBSJAROMER-R2_met.fits;0.128805;10608.4;0.26754;0.170667
20150805010456702_OBSJAROMER-R2_met.fits;0.147486;10604;0.88894;0.853333
20150805010440659_OBSJAROMER-R2_snap.fits;0.171065;10631.8;0.126817;0
20150805010626985_OBSJAROMER-R2_met.fits;0.129651;10601.1;0.36001;0.170667
20150805010540734_OBSJAROMER-R2_snap.fits;0.165541;10570.3;0.123252;0
20150805010707262_OBSJAROMER-R2_met.fits;0.156138;10617.2;0.471675;0.170667
20150805010640809_OBSJAROMER-R2_snap.fits;0.143847;10637.7;0.13731;0
20150805010831742_OBSJAROMER-R2_met.fits;0.166705;10621.6;0.606623;0.170667
20150805010740883_OBSJAROMER-R2_snap.fits;0.129997;10633.3;0.13538;0
20150805010842494_OBSJAROMER-R2_met.fits;0.246485;10595.2;0.501523;0.341333
20150805010840958_OBSJAROMER-R2_snap.fits;0.112011;10630.4;0.121849;0
20150805010951614_OBSJAROMER-R2_met.fits;0.21167;10599.6;0.488931;0.170667
20150805011003219_OBSJAROMER-R2_met.fits;0.127888;10585;0.485247;0.170667
20150805010941033_OBSJAROMER-R2_snap.fits;0.122966;10592.3;0.152968;0
20150805011111657_OBSJAROMER-R2_met.fits;0.292333;10630.4;0.585157;0.170667
20150805011131625_OBSJAROMER-R2_met.fits;0.214886;10601.1;0.441394;0.341333
20150805011041107_OBSJAROMER-R2_snap.fits;0.163168;10599.6;0.163325;0
20150805011141182_OBSJAROMER-R2_snap.fits;0.1399;10601.1;0.125077;0
20150805011251667_OBSJAROMER-R2_met.fits;0.359838;10639.2;0.836789;1.70667
20150805011307027_OBSJAROMER-R2_met.fits;0.128979;10601.1;0.303722;0.170667
20150805011318974_OBSJAROMER-R2_met.fits;0.117466;10621.6;0.238887;0.341333
20150805011241257_OBSJAROMER-R2_snap.fits;0.123782;10552.7;0.115385;0
20150805011411710_OBSJAROMER-R2_met.fits;0.397109;10582;0.814062;0.170667
20150805011421609_OBSJAROMER-R2_met.fits;0.174462;10565.9;0.411752;0.341333
20150805011427241_OBSJAROMER-R2_met.fits;0.154484;10599.6;0.31482;0.341333
20150805011341331_OBSJAROMER-R2_snap.fits;0.166059;10609.9;0.129794;0
20150805011454035_OBSJAROMER-R2_met.fits;0.122966;10593.8;0.612434;0.512
20150805011441406_OBSJAROMER-R2_snap.fits;0.147366;10599.6;0.133964;0
20150805011541481_OBSJAROMER-R2_snap.fits;0.164333;10599.6;0.120094;0
20150805011721662_OBSJAROMER-R2_met.fits;0.172432;10579.1;0.665807;0.341333
20150805011641555_OBSJAROMER-R2_snap.fits;0.11523;10580.6;0.141322;0
20150805011741630_OBSJAROMER-R2_met.fits;0.177264;10599.6;0.438297;0.341333
20150805011751870_OBSJAROMER-R2_met.fits;0.176579;10621.6;0.399168;0.170667
20150805011801598_OBSJAROMER-R2_met.fits;0.176551;10646.5;0.363715;0.170667
20150805011741630_OBSJAROMER-R2_snap.fits;0.187128;10601.1;0.138782;0
20150805011927785_OBSJAROMER-R2_met.fits;0.175949;10606.9;0.491297;0.170667
20150805011931710_OBSJAROMER-R2_met.fits;0.195096;10598.1;0.629364;0.170667
20150805011841705_OBSJAROMER-R2_snap.fits;0.125286;10631.8;0.135945;0
20150805011947753_OBSJAROMER-R2_met.fits;0.122528;10615.7;0.267788;0.170667
20150805011941779_OBSJAROMER-R2_snap.fits;0.117026;10549.8;0.119185;0
20150805012041854_OBSJAROMER-R2_snap.fits;0.127479;10628.9;0.110542;0
20150805012141758_OBSJAROMER-R2_met.fits;0.361578;10646.5;0.821926;0.170667
20150805012146366_OBSJAROMER-R2_met.fits;0.151035;10601.1;0.323756;0.170667
20150805012211625_OBSJAROMER-R2_met.fits;0.216321;10601.1;0.449587;0.170667
20150805012141929_OBSJAROMER-R2_snap.fits;0.131442;10567.4;0.138685;0
20150805012331667_OBSJAROMER-R2_met.fits;0.309343;10599.6;0.827708;0.341333
20150805012242003_OBSJAROMER-R2_snap.fits;0.170103;10587.9;0.145651;0
20150805012407337_OBSJAROMER-R2_met.fits;0.196609;10627.4;0.431302;0.170667
20150805012342078_OBSJAROMER-R2_snap.fits;0.144744;10598.1;0.128921;0
20150805012447614_OBSJAROMER-R2_met.fits;0.182284;10631.8;0.410017;0.170667
20150805012505534_OBSJAROMER-R2_met.fits;0.161034;10599.6;0.323613;0.341333
20150805012511678_OBSJAROMER-R2_met.fits;0.334829;10563;0.68906;0.170667
20150805012442153_OBSJAROMER-R2_snap.fits;0.159461;10601.1;0.141448;0
20150805012547006_OBSJAROMER-R2_met.fits;0.142381;10601.1;0.31684;0.341333
20150805012621651_OBSJAROMER-R2_met.fits;0.234736;10573.2;0.5317;0.341333
20150805012542227_OBSJAROMER-R2_snap.fits;0.126475;10601.1;0.112717;0
20150805012649470_OBSJAROMER-R2_met.fits;0.115707;10593.8;0.287941;0.170667
20150805012642302_OBSJAROMER-R2_snap.fits;0.136158;10599.6;0.109136;0
20150805012742377_OBSJAROMER-R2_snap.fits;0.168732;10605.5;0.135906;0
20150805012842451_OBSJAROMER-R2_snap.fits;0.163136;10639.2;0.150428;0
20150805012941673_OBSJAROMER-R2_met.fits;0.182988;10599.6;0.463582;0.341333
20150805013001641_OBSJAROMER-R2_met.fits;0.200188;10592.3;0.69972;0.341333
20150805012942526_OBSJAROMER-R2_snap.fits;0.17804;10618.7;0.11891;0
20150805013042601_OBSJAROMER-R2_snap.fits;0.164863;10599.6;0.133619;0
20150805013213395_OBSJAROMER-R2_met.fits;0.14515;10579.1;0.297767;0.170667
20150805013221587_OBSJAROMER-R2_met.fits;0.120318;10647.9;0.306726;0.341333
20150805013226878_OBSJAROMER-R2_met.fits;0.152981;10602.5;0.309439;0.170667
20150805013230462_OBSJAROMER-R2_met.fits;0.150668;10608.4;0.486251;0.512
20150805013142675_OBSJAROMER-R2_snap.fits;0.182689;10599.6;0.124125;0
20150805013242750_OBSJAROMER-R2_snap.fits;0.180972;10599.6;0.112734;0
20150805013341630_OBSJAROMER-R2_met.fits;0.198299;10549.8;0.426348;0.341333
20150805013416787_OBSJAROMER-R2_met.fits;0.104642;10601.1;0.219623;0.170667
20150805013431635_OBSJAROMER-R2_met.fits;0.241059;10643.6;0.596559;0.341333
20150805013342825_OBSJAROMER-R2_snap.fits;0.148097;10554.2;0.116624;0
20150805013506963_OBSJAROMER-R2_met.fits;0.159942;10637.7;0.360543;0.170667
20150805013528638_OBSJAROMER-R2_met.fits;0.183173;10604;0.653437;0.341333
20150805013442899_OBSJAROMER-R2_snap.fits;0.159346;10599.6;0.122974;0
20150805013551678_OBSJAROMER-R2_met.fits;0.510994;10624.5;1.05053;0.170667
20150805013611646_OBSJAROMER-R2_met.fits;0.253003;10596.7;0.633313;0.341333
20150805013621715_OBSJAROMER-R2_met.fits;0.418137;10636.2;1.01225;0.170667
20150805013542974_OBSJAROMER-R2_snap.fits;0.104925;10599.6;0.137704;0
20150805013641683_OBSJAROMER-R2_met.fits;0.310305;10601.1;0.768665;0.341333
20150805013703699_OBSJAROMER-R2_met.fits;0.117017;10604;0.279752;0.170667
20150805013643049_OBSJAROMER-R2_snap.fits;0.157209;10582;0.158351;0
20150805013743123_OBSJAROMER-R2_snap.fits;1.34083;10633.3;1.40626;0
20150805013921598_OBSJAROMER-R2_met.fits;0.163537;10601.1;0.359565;0.341333
20150805013843198_OBSJAROMER-R2_snap.fits;1.62695;10598.1;1.72582;0
20150805013943273_OBSJAROMER-R2_snap.fits;1.63513;10599.6;1.554;0
20150805014107411_OBSJAROMER-R2_met.fits;0.260652;10606.9;0.526911;0.170667
20150805014135059_OBSJAROMER-R2_met.fits;0.0874995;10570.3;0.192201;0.170667
20150805014043347_OBSJAROMER-R2_snap.fits;0.205587;10631.8;0.213558;0
20150805014211753_OBSJAROMER-R2_met.fits;0.618933;10646.5;1.2926;0.170667
20150805014221651_OBSJAROMER-R2_met.fits;0.363198;10604;0.972956;0.341333
20150805014143422_OBSJAROMER-R2_snap.fits;0.182286;10599.6;0.144224;0
20150805014307219_OBSJAROMER-R2_met.fits;0.183032;10618.7;0.463786;0.170667
20150805014327358_OBSJAROMER-R2_met.fits;0.164774;10565.9;0.332099;0.170667
20150805014243497_OBSJAROMER-R2_snap.fits;0.171807;10617.2;0.136693;0
20150805014343571_OBSJAROMER-R2_snap.fits;0.138427;10601.1;0.131832;0
20150805014443646_OBSJAROMER-R2_snap.fits;0.17689;10599.6;0.151232;0
20150805014621609_OBSJAROMER-R2_met.fits;0.138636;10602.5;0.296234;0.341333
20150805014543721_OBSJAROMER-R2_snap.fits;0.151702;10618.7;0.181751;0
20150805014643795_OBSJAROMER-R2_snap.fits;0.178615;10552.7;0.149792;0
20150805014751721_OBSJAROMER-R2_met.fits;0.192504;10568.8;0.581442;0.170667
20150805014743870_OBSJAROMER-R2_snap.fits;0.127756;10599.6;0.172745;0
20150805014851625_OBSJAROMER-R2_met.fits;0.218864;10606.9;0.533882;0.341333
20150805014843945_OBSJAROMER-R2_snap.fits;0.154308;10599.6;0.17383;0
20150805015007230_OBSJAROMER-R2_met.fits;0.170948;10647.9;0.457697;0.170667
20150805015031635_OBSJAROMER-R2_met.fits;0.177846;10599.6;0.542647;0.341333
20150805014944019_OBSJAROMER-R2_snap.fits;0.17763;10601.1;0.128752;0
20150805015044094_OBSJAROMER-R2_snap.fits;0.161942;10555.7;0.163961;0
20150805015207038_OBSJAROMER-R2_met.fits;0.199906;10621.6;0.476971;0.170667
20150805015227177_OBSJAROMER-R2_met.fits;0.210032;10599.6;0.461717;0.170667
20150805015144169_OBSJAROMER-R2_snap.fits;0.137839;10586.4;0.141699;0
20150805015307454_OBSJAROMER-R2_met.fits;0.201266;10583.5;0.46012;0.170667
20150805015327593_OBSJAROMER-R2_met.fits;0.112036;10645;0.434491;0.170667
20150805015244243_OBSJAROMER-R2_snap.fits;0.144138;10599.6;0.147782;0
20150805015401726_OBSJAROMER-R2_met.fits;0.403664;10598.1;0.908241;0.170667
20150805015431593_OBSJAROMER-R2_met.fits;0.229134;10646.5;0.475984;0.341333
20150805015344318_OBSJAROMER-R2_snap.fits;0.185484;10601.1;0.162594;0
20150805015511699_OBSJAROMER-R2_met.fits;0.302852;10624.5;1.08321;0.341333
20150805015444393_OBSJAROMER-R2_snap.fits;0.16502;10563;0.176076;0
20150805015551806_OBSJAROMER-R2_met.fits;0.284769;10568.8;0.611067;0.170667
20150805015544467_OBSJAROMER-R2_snap.fits;0.139525;10599.6;0.137645;0
20150805015701779_OBSJAROMER-R2_met.fits;0.282282;10606.9;0.711543;0.170667
20150805015644542_OBSJAROMER-R2_snap.fits;0.158922;10567.4;0.138874;0
20150805015756734_OBSJAROMER-R2_met.fits;0.151414;10598.1;0.425076;3.92533
20150805015803219_OBSJAROMER-R2_met.fits;0.142229;10621.6;0.286924;0.170667
20150805015821651_OBSJAROMER-R2_met.fits;0.248206;10634.8;0.626456;0.341333
20150805015744617_OBSJAROMER-R2_snap.fits;0.171403;10599.6;0.139023;0
20150805015844691_OBSJAROMER-R2_snap.fits;0.128296;10611.3;0.130126;0
20150805015941694_OBSJAROMER-R2_met.fits;0.458802;10636.2;0.979058;0.170667
20150805015944766_OBSJAROMER-R2_snap.fits;0.227289;10640.6;0.0878745;0
