# file name; noise; peak f.; mag.; duration
20150805160001577_OBSJAROMER-R2_met.fits;0.266794;10628.9;0.622659;0.170667
20150805160051582_OBSJAROMER-R2_met.fits;0.413355;10601.1;1.01797;0.341333
20150805160111550_OBSJAROMER-R2_met.fits;0.164723;10595.2;0.430208;0.341333
20150805160126739_OBSJAROMER-R2_met.fits;0.149202;10646.5;0.332522;0.170667
20150805160047486_OBSJAROMER-R2_snap.fits;0.15822;10599.6;0.152571;0
20150805160151486_OBSJAROMER-R2_met.fits;0.127306;10599.6;0.273715;0.512
20150805160221523_OBSJAROMER-R2_met.fits;0.183965;10579.1;0.424683;0.341333
20150805160147561_OBSJAROMER-R2_snap.fits;0.126498;10589.4;0.134604;0
20150805160301630_OBSJAROMER-R2_met.fits;0.340173;10612.8;0.859903;0.170667
20150805160318697_OBSJAROMER-R2_met.fits;0.072121;10599.6;0.147224;0.170667
20150805160247635_OBSJAROMER-R2_snap.fits;0.172353;10571.8;0.0911631;0
20150805160401534_OBSJAROMER-R2_met.fits;0.266921;10636.2;0.650964;0.341333
20150805160406825_OBSJAROMER-R2_met.fits;0.160675;10601.1;0.344806;0.170667
20150805160347710_OBSJAROMER-R2_snap.fits;0.129131;10601.1;0.153655;0
20150805160447785_OBSJAROMER-R2_snap.fits;0.112007;10601.1;0.130507;0
20150805160547859_OBSJAROMER-R2_snap.fits;0.129901;10617.2;0.147099;0
20150805160727187_OBSJAROMER-R2_met.fits;0.159875;10583.5;0.515379;0.170667
20150805160647934_OBSJAROMER-R2_snap.fits;0.140129;10585;0.103438;0
20150805160747326_OBSJAROMER-R2_met.fits;0.23624;10574.7;0.571269;0.170667
20150805160751593_OBSJAROMER-R2_met.fits;0.355951;10599.6;1.06502;0.341333
20150805160820265_OBSJAROMER-R2_met.fits;0.154292;10592.3;0.682609;1.536
20150805160748009_OBSJAROMER-R2_snap.fits;0.107581;10601.1;0.119547;0
20150805160906857_OBSJAROMER-R2_met.fits;0.10222;10576.2;0.388673;0.170667
20150805160848083_OBSJAROMER-R2_snap.fits;0.151839;10601.1;0.115944;0
20150805161001811_OBSJAROMER-R2_met.fits;0.147538;10598.1;0.332468;0.170667
20150805160948158_OBSJAROMER-R2_snap.fits;0.138806;10599.6;0.168362;0
20150805161111614_OBSJAROMER-R2_met.fits;0.318977;10557.1;0.697749;0.170667
20150805161048233_OBSJAROMER-R2_snap.fits;0.199702;10558.6;0.118425;0
20150805161148307_OBSJAROMER-R2_snap.fits;0.148251;10601.1;0.165117;0
20150805161331561_OBSJAROMER-R2_met.fits;0.404152;10582;0.809825;0.341333
20150805161248382_OBSJAROMER-R2_snap.fits;0.348336;10627.4;0.175479;0
20150805161348457_OBSJAROMER-R2_snap.fits;0.126021;10590.8;0.142292;0
20150805161507305_OBSJAROMER-R2_met.fits;0.137471;10586.4;0.276927;0.170667
20150805161448531_OBSJAROMER-R2_snap.fits;0.133243;10567.4;0.164133;0
20150805161625811_OBSJAROMER-R2_met.fits;0.140654;10615.7;0.355867;1.024
20150805161548606_OBSJAROMER-R2_snap.fits;0.297738;10568.8;0.206068;0
20150805161701651_OBSJAROMER-R2_met.fits;0.25105;10615.7;0.621603;0.170667
20150805161648681_OBSJAROMER-R2_snap.fits;0.139819;10617.2;0.131661;0
20150805161831763_OBSJAROMER-R2_met.fits;0.272411;10599.6;0.558419;0.170667
20150805161748755_OBSJAROMER-R2_snap.fits;0.186034;10586.4;0.10142;0
20150805161846953_OBSJAROMER-R2_met.fits;0.245124;10645;0.531853;0.170667
20150805161907091_OBSJAROMER-R2_met.fits;0.160858;10640.6;0.41506;0.170667
20150805161848830_OBSJAROMER-R2_snap.fits;0.215586;10626;0.369841;0
20150805162007678_OBSJAROMER-R2_met.fits;0.144556;10636.2;0.304413;0.170667
20150805161948905_OBSJAROMER-R2_snap.fits;0.133451;10631.8;0.146166;0
20150805162048979_OBSJAROMER-R2_snap.fits;0.130954;10601.1;0.150681;0
20150805162207486_OBSJAROMER-R2_met.fits;0.160826;10617.2;0.323914;0.170667
20150805162231550_OBSJAROMER-R2_met.fits;0.238442;10554.2;0.557842;0.341333
20150805162149054_OBSJAROMER-R2_snap.fits;0.218996;10645;0.298869;0
20150805162321555_OBSJAROMER-R2_met.fits;0.22144;10599.6;0.604169;0.341333
20150805162249129_OBSJAROMER-R2_snap.fits;0.123291;10599.6;0.127275;0
20150805162441598_OBSJAROMER-R2_met.fits;0.187222;10624.5;0.671795;0.170667
20150805162349203_OBSJAROMER-R2_snap.fits;0.142423;10620.1;0.141843;0
20150805162449278_OBSJAROMER-R2_snap.fits;0.165076;10599.6;0.0925868;0
20150805162631678_OBSJAROMER-R2_met.fits;0.357612;10609.9;0.772309;0.170667
20150805162641577_OBSJAROMER-R2_met.fits;0.375948;10558.6;0.896482;0.341333
20150805162549353_OBSJAROMER-R2_snap.fits;0.143714;10599.6;0.111787;0
20150805162731582_OBSJAROMER-R2_met.fits;0.139629;10599.6;0.613091;0.341333
20150805162649427_OBSJAROMER-R2_snap.fits;0.141807;10595.2;0.139193;0
20150805162801619_OBSJAROMER-R2_met.fits;0.154863;10646.5;1.00648;0.341333
20150805162806910_OBSJAROMER-R2_met.fits;0.190404;10647.9;0.408067;0.170667
20150805162841555_OBSJAROMER-R2_met.fits;0.198627;10599.6;0.5246;0.341333
20150805162749502_OBSJAROMER-R2_snap.fits;0.142443;10601.1;0.127949;0
20150805162847017_OBSJAROMER-R2_met.fits;0.127006;10589.4;0.377615;0.170667
20150805162849577_OBSJAROMER-R2_snap.fits;0.148001;10620.1;0.122958;0
20150805162951529_OBSJAROMER-R2_met.fits;0.214447;10601.1;0.468582;0.341333
20150805163021566_OBSJAROMER-R2_met.fits;0.301953;10582;0.85984;0.341333
20150805163041534_OBSJAROMER-R2_met.fits;0.142757;10589.4;0.393878;0.341333
20150805162949651_OBSJAROMER-R2_snap.fits;0.138332;10601.1;0.111691;0
20150805163111571_OBSJAROMER-R2_met.fits;0.353906;10646.5;0.883921;0.341333
20150805163049726_OBSJAROMER-R2_snap.fits;0.166264;10599.6;0.142072;0
20150805163149801_OBSJAROMER-R2_snap.fits;0.151793;10576.2;0.104828;0
20150805163249875_OBSJAROMER-R2_snap.fits;0.142842;10608.4;0.127178;0
20150805163407529_OBSJAROMER-R2_met.fits;0.0962854;10582;0.224465;0.170667
20150805163349950_OBSJAROMER-R2_snap.fits;0.13176;10630.4;0.138838;0
20150805163451731_OBSJAROMER-R2_met.fits;0.119837;10606.9;0.408155;0.170667
20150805163450025_OBSJAROMER-R2_snap.fits;0.10107;10582;0.143801;0
20150805163631742_OBSJAROMER-R2_met.fits;0.198114;10627.4;0.409562;0.170667
20150805163550099_OBSJAROMER-R2_snap.fits;0.122827;10601.1;0.125802;0
20150805163701609_OBSJAROMER-R2_met.fits;0.189216;10586.4;0.745659;0.341333
20150805163731646_OBSJAROMER-R2_met.fits;0.559982;10640.6;1.22266;0.341333
20150805163650174_OBSJAROMER-R2_snap.fits;0.104377;10599.6;0.14593;0
20150805163751273_OBSJAROMER-R2_met.fits;0.145613;10599.6;0.330048;0.341333
20150805163801683_OBSJAROMER-R2_met.fits;0.126075;10601.1;0.613713;1.536
20150805163827113_OBSJAROMER-R2_met.fits;0.132068;10636.2;0.32673;0.170667
20150805163750249_OBSJAROMER-R2_snap.fits;0.107885;10599.6;0.14321;0
20150805163850323_OBSJAROMER-R2_snap.fits;0.106521;10601.1;0.12322;0
20150805164041598_OBSJAROMER-R2_met.fits;0.194413;10602.5;0.606087;0.170667
20150805163950398_OBSJAROMER-R2_snap.fits;0.133043;10560.1;0.123621;0
20150805164051667_OBSJAROMER-R2_met.fits;0.194188;10643.6;0.678503;0.170667
20150805164107198_OBSJAROMER-R2_met.fits;0.165005;10601.1;0.334346;0.170667
20150805164050473_OBSJAROMER-R2_snap.fits;0.126756;10598.1;0.124035;0
20150805164219561_OBSJAROMER-R2_met.fits;0.13536;10589.4;0.272802;0.170667
20150805164150547_OBSJAROMER-R2_snap.fits;0.157925;10567.4;0.123345;0
20150805164250622_OBSJAROMER-R2_snap.fits;0.176449;10624.5;0.115966;0
20150805164411518_OBSJAROMER-R2_met.fits;0.12845;10634.8;0.398209;0.341333
20150805164350697_OBSJAROMER-R2_snap.fits;0.135606;10561.5;0.130032;0
20150805164450771_OBSJAROMER-R2_snap.fits;0.121982;10599.6;0.158514;0
20150805164551529_OBSJAROMER-R2_met.fits;0.24119;10564.5;0.485283;0.170667
20150805164607571_OBSJAROMER-R2_met.fits;0.0945479;10595.2;0.238238;0.170667
20150805164647507_OBSJAROMER-R2_met.fits;0.129836;10637.7;0.353944;0.170667
20150805164550846_OBSJAROMER-R2_snap.fits;0.174681;10633.3;0.102193;0
20150805164711571_OBSJAROMER-R2_met.fits;0.16592;10599.6;0.490112;0.341333
20150805164727102_OBSJAROMER-R2_met.fits;0.120601;10596.7;0.284122;0.170667
20150805164650921_OBSJAROMER-R2_snap.fits;0.135884;10639.2;0.109913;0
20150805164801577_OBSJAROMER-R2_met.fits;0.308347;10624.5;0.821148;0.341333
20150805164750995_OBSJAROMER-R2_snap.fits;0.136308;10577.6;0.114637;0
20150805164907795_OBSJAROMER-R2_met.fits;0.108631;10627.4;0.220685;0.170667
20150805164851070_OBSJAROMER-R2_snap.fits;0.130107;10599.6;0.112176;0
20150805164951145_OBSJAROMER-R2_snap.fits;0.147075;10630.4;0.139129;0
20150805165101630_OBSJAROMER-R2_met.fits;0.435434;10573.2;1.02536;0.170667
20150805165111529_OBSJAROMER-R2_met.fits;0.192323;10598.1;0.5667;0.341333
20150805165143955_OBSJAROMER-R2_met.fits;0.0996725;10608.4;0.203414;0.170667
20150805165051219_OBSJAROMER-R2_snap.fits;0.113755;10565.9;0.127786;0
20150805165228670_OBSJAROMER-R2_met.fits;0.146148;10598.1;0.428037;0.170667
20150805165151294_OBSJAROMER-R2_snap.fits;0.125804;10599.6;0.117102;0
20150805165251369_OBSJAROMER-R2_snap.fits;0.143564;10580.6;0.1276;0
20150805165421651_OBSJAROMER-R2_met.fits;0.244349;10585;0.880386;0.170667
20150805165351443_OBSJAROMER-R2_snap.fits;0.134174;10587.9;0.143825;0
20150805165451518_OBSJAROMER-R2_snap.fits;0.147406;10599.6;0.107915;0
20150805165601662_OBSJAROMER-R2_met.fits;0.489984;10633.3;1.17518;0.170667
20150805165648254_OBSJAROMER-R2_met.fits;0.158445;10620.1;0.626252;0.170667
20150805165551593_OBSJAROMER-R2_snap.fits;0.120807;10571.8;0.126908;0
20150805165651667_OBSJAROMER-R2_snap.fits;0.170499;10604;0.121051;0
20150805165751742_OBSJAROMER-R2_snap.fits;0.129173;10599.6;0.139259;0
20150805165931582_OBSJAROMER-R2_met.fits;0.303006;10592.3;0.807016;0.341333
20150805165851817_OBSJAROMER-R2_snap.fits;0.144072;10599.6;0.114882;0
20150805165951891_OBSJAROMER-R2_snap.fits;0.167093;10599.6;0.116038;0
