# file name; noise; peak f.; mag.; duration
20150805050021758_OBSJAROMER-R2_met.fits;0.48561;10563;1.01747;0.170667
20150805050141630_OBSJAROMER-R2_met.fits;0.381475;10646.5;0.904295;0.170667
20150805050147433_OBSJAROMER-R2_met.fits;0.240934;10623;0.500559;0.170667
20150805050058281_OBSJAROMER-R2_snap.fits;0.139972;10601.1;0.145385;0
20150805050201598_OBSJAROMER-R2_met.fits;0.131878;10630.4;0.483816;0.341333
20150805050211838_OBSJAROMER-R2_met.fits;0.257528;10626;0.585552;0.170667
20150805050231635_OBSJAROMER-R2_met.fits;0.31972;10606.9;0.696963;0.341333
20150805050158355_OBSJAROMER-R2_snap.fits;0.164655;10640.6;0.137646;0
20150805050258430_OBSJAROMER-R2_snap.fits;0.151831;10599.6;0.118725;0
20150805050358505_OBSJAROMER-R2_snap.fits;0.147699;10557.1;0.139849;0
20150805050458579_OBSJAROMER-R2_snap.fits;0.203442;10599.6;0.144011;0
20150805050611625_OBSJAROMER-R2_met.fits;0.148842;10557.1;0.379252;0.341333
20150805050621694_OBSJAROMER-R2_met.fits;0.282762;10596.7;1.08297;0.341333
20150805050558654_OBSJAROMER-R2_snap.fits;0.175331;10637.7;0.147723;0
20150805050714259_OBSJAROMER-R2_met.fits;0.11703;10608.4;0.405132;4.94933
20150805050741566_OBSJAROMER-R2_met.fits;0.222635;10605.5;0.446671;0.170667
20150805050658729_OBSJAROMER-R2_snap.fits;0.142664;10599.6;0.129624;0
20150805050847785_OBSJAROMER-R2_met.fits;0.136555;10618.7;0.275382;0.170667
20150805050758803_OBSJAROMER-R2_snap.fits;0.179022;10611.3;0.15316;0
20150805050901609_OBSJAROMER-R2_met.fits;0.210281;10583.5;0.421541;0.341333
20150805050926867_OBSJAROMER-R2_met.fits;0.155469;10640.6;0.335694;0.170667
20150805050858878_OBSJAROMER-R2_snap.fits;0.149258;10599.6;0.137035;0
20150805051021651_OBSJAROMER-R2_met.fits;0.179119;10598.1;0.757674;0.341333
20150805051050153_OBSJAROMER-R2_met.fits;0.131748;10590.8;0.330419;0.170667
20150805050958953_OBSJAROMER-R2_snap.fits;0.166486;10557.1;0.175647;0
20150805051059027_OBSJAROMER-R2_snap.fits;0.172252;10570.3;0.126347;0
20150805051227091_OBSJAROMER-R2_met.fits;0.150909;10599.6;0.330576;0.170667
20150805051244670_OBSJAROMER-R2_met.fits;0.12628;10580.6;0.253796;0.170667
20150805051159102_OBSJAROMER-R2_snap.fits;0.176779;10615.7;0.165008;0
20150805051301566_OBSJAROMER-R2_met.fits;0.213957;10601.1;0.430538;0.170667
20150805051331603_OBSJAROMER-R2_met.fits;0.185034;10640.6;0.465048;0.341333
20150805051351742_OBSJAROMER-R2_met.fits;0.403506;10549.8;1.05074;0.170667
20150805051259177_OBSJAROMER-R2_snap.fits;0.16251;10631.8;0.141853;0
20150805051406761_OBSJAROMER-R2_met.fits;0.180154;10645;0.373225;0.170667
20150805051359251_OBSJAROMER-R2_snap.fits;0.134087;10624.5;0.155902;0
20150805051521683_OBSJAROMER-R2_met.fits;0.492851;10633.3;1.02383;0.170667
20150805051459326_OBSJAROMER-R2_snap.fits;0.127656;10634.8;0.114171;0
20150805051611689_OBSJAROMER-R2_met.fits;0.630058;10631.8;1.35951;0.341333
20150805051559401_OBSJAROMER-R2_snap.fits;0.199362;10640.6;0.156531;0
20150805051659475_OBSJAROMER-R2_snap.fits;0.148089;10642.1;0.169413;0
20150805051759550_OBSJAROMER-R2_snap.fits;0.113511;10563;0.122248;0
20150805051939049_OBSJAROMER-R2_met.fits;0.0897952;10599.6;0.191469;0.170667
20150805051859625_OBSJAROMER-R2_snap.fits;0.172617;10605.5;0.127848;0
20150805052031614_OBSJAROMER-R2_met.fits;0.334954;10599.6;0.781806;0.341333
20150805051959699_OBSJAROMER-R2_snap.fits;0.16266;10601.1;0.127811;0
20150805052059774_OBSJAROMER-R2_snap.fits;0.134019;10598.1;0.170553;0
20150805052211625_OBSJAROMER-R2_met.fits;0.21954;10555.7;0.656484;0.341333
20150805052216745_OBSJAROMER-R2_met.fits;0.141483;10580.6;0.555664;0.170667
20150805052231593_OBSJAROMER-R2_met.fits;0.141459;10643.6;0.37594;0.341333
20150805052159849_OBSJAROMER-R2_snap.fits;0.130785;10574.7;0.112304;0
20150805052259923_OBSJAROMER-R2_snap.fits;0.17846;10599.6;0.130747;0
20150805052359998_OBSJAROMER-R2_snap.fits;0.165832;10552.7;0.107024;0
20150805052500073_OBSJAROMER-R2_snap.fits;0.218469;10604;0.144976;0
20150805052601854_OBSJAROMER-R2_met.fits;0.221367;10634.8;0.477438;0.170667
20150805052600147_OBSJAROMER-R2_snap.fits;0.190751;10601.1;0.133273;0
20150805052701758_OBSJAROMER-R2_met.fits;0.243558;10624.5;0.634311;0.170667
20150805052700222_OBSJAROMER-R2_snap.fits;0.149627;10599.6;0.14106;0
20150805052758419_OBSJAROMER-R2_met.fits;0.0797958;10579.1;0.176045;0.170667
20150805052800297_OBSJAROMER-R2_snap.fits;0.164813;10599.6;0.153299;0
20150805052906686_OBSJAROMER-R2_met.fits;0.181875;10576.2;0.367556;0.170667
20150805052900371_OBSJAROMER-R2_snap.fits;0.155584;10647.9;0.160692;0
20150805053000446_OBSJAROMER-R2_snap.fits;0.199802;10621.6;0.125402;0
20150805053118270_OBSJAROMER-R2_met.fits;0.182739;10595.2;0.451489;0.512
20150805053100521_OBSJAROMER-R2_snap.fits;0.146569;10570.3;0.131808;0
20150805053227390_OBSJAROMER-R2_met.fits;0.243216;10637.7;0.584678;0.170667
20150805053231657_OBSJAROMER-R2_met.fits;0.174797;10604;0.854203;0.341333
20150805053200595_OBSJAROMER-R2_snap.fits;0.147019;10599.6;0.14336;0
20150805053346921_OBSJAROMER-R2_met.fits;0.175892;10568.8;0.384466;0.170667
20150805053300670_OBSJAROMER-R2_snap.fits;0.126626;10646.5;0.136389;0
20150805053439315_OBSJAROMER-R2_met.fits;0.173733;10633.3;1.22213;0.341333
20150805053400745_OBSJAROMER-R2_snap.fits;0.132405;10636.2;0.114947;0
20150805053500819_OBSJAROMER-R2_snap.fits;0.169006;10608.4;0.155025;0
20150805053629737_OBSJAROMER-R2_met.fits;0.148187;10583.5;0.443904;1.19467
20150805053651582_OBSJAROMER-R2_met.fits;0.157881;10602.5;0.377839;0.341333
20150805053600894_OBSJAROMER-R2_snap.fits;0.134816;10612.8;0.141417;0
20150805053700969_OBSJAROMER-R2_met.fits;0.133872;10647.9;0.291345;0.170667
20150805053700969_OBSJAROMER-R2_snap.fits;0.128049;10577.6;0.121358;0
20150805053801043_OBSJAROMER-R2_snap.fits;0.12228;10605.5;0.138046;0
20150805053911699_OBSJAROMER-R2_met.fits;0.3246;10555.7;0.7806;0.170667
20150805053901118_OBSJAROMER-R2_snap.fits;0.161561;10552.7;0.12649;0
20150805054001193_OBSJAROMER-R2_snap.fits;0.174316;10599.6;0.130985;0
20150805054121577_OBSJAROMER-R2_met.fits;0.224781;10642.1;0.519995;0.341333
20150805054138302_OBSJAROMER-R2_met.fits;0.124125;10601.1;0.25356;0.170667
20150805054141715_OBSJAROMER-R2_met.fits;0.512475;10614.3;1.08189;0.170667
20150805054101267_OBSJAROMER-R2_snap.fits;0.159022;10580.6;0.141419;0
20150805054227625_OBSJAROMER-R2_met.fits;0.266488;10593.8;0.76947;0.170667
20150805054201342_OBSJAROMER-R2_snap.fits;0.192835;10633.3;0.132157;0
20150805054301587_OBSJAROMER-R2_met.fits;0.171355;10634.8;0.473801;0.341333
20150805054323091_OBSJAROMER-R2_met.fits;0.19911;10617.2;0.53098;0.170667
20150805054301417_OBSJAROMER-R2_snap.fits;0.154077;10579.1;0.135671;0
20150805054401491_OBSJAROMER-R2_snap.fits;0.198574;10568.8;0.120873;0
20150805054551742_OBSJAROMER-R2_met.fits;0.627108;10585;1.26944;0.170667
20150805054501566_OBSJAROMER-R2_snap.fits;0.160504;10601.1;0.121099;0
20150805054601641_OBSJAROMER-R2_snap.fits;0.18597;10606.9;0.174469;0
20150805054701715_OBSJAROMER-R2_snap.fits;0.149181;10593.8;0.10867;0
20150805054812713_OBSJAROMER-R2_met.fits;0.162212;10565.9;0.325286;0.170667
20150805054801790_OBSJAROMER-R2_snap.fits;0.150258;10611.3;0.12419;0
20150805054901865_OBSJAROMER-R2_snap.fits;0.168598;10595.2;0.153464;0
20150805055021566_OBSJAROMER-R2_met.fits;0.220042;10599.6;0.445624;0.170667
20150805055001939_OBSJAROMER-R2_snap.fits;0.12375;10585;0.15607;0
20150805055107305_OBSJAROMER-R2_met.fits;0.210975;10618.7;0.511014;0.170667
20150805055102014_OBSJAROMER-R2_snap.fits;0.161807;10599.6;0.110038;0
20150805055221715_OBSJAROMER-R2_met.fits;0.240592;10646.5;0.846525;0.170667
20150805055202089_OBSJAROMER-R2_snap.fits;0.151654;10599.6;0.100032;0
20150805055302163_OBSJAROMER-R2_snap.fits;0.178575;10585;0.150757;0
20150805055402238_OBSJAROMER-R2_snap.fits;0.163433;10576.2;0.12201;0
20150805055551635_OBSJAROMER-R2_met.fits;0.275286;10639.2;0.830192;0.341333
20150805055502313_OBSJAROMER-R2_snap.fits;0.174248;10620.1;0.145086;0
20150805055603923_OBSJAROMER-R2_met.fits;0.178651;10601.1;0.416406;0.170667
20150805055607337_OBSJAROMER-R2_met.fits;0.173879;10595.2;0.507808;0.170667
20150805055621673_OBSJAROMER-R2_met.fits;0.480465;10614.3;1.03593;0.341333
20150805055602387_OBSJAROMER-R2_snap.fits;0.153289;10642.1;0.160671;0
20150805055706899_OBSJAROMER-R2_met.fits;0.154702;10636.2;0.357297;0.170667
20150805055711678_OBSJAROMER-R2_met.fits;0.213027;10615.7;0.536572;0.170667
20150805055731646_OBSJAROMER-R2_met.fits;0.163904;10602.5;0.767781;0.341333
20150805055751614_OBSJAROMER-R2_met.fits;0.33156;10647.9;0.667968;0.170667
20150805055702462_OBSJAROMER-R2_snap.fits;0.168161;10633.3;0.142716;0
20150805055801683_OBSJAROMER-R2_met.fits;0.162119;10640.6;0.757874;0.170667
20150805055807145_OBSJAROMER-R2_met.fits;0.177868;10604;0.418857;2.048
20150805055821651_OBSJAROMER-R2_met.fits;0.163552;10601.1;0.797336;0.341333
20150805055827283_OBSJAROMER-R2_met.fits;0.1673;10599.6;0.407214;0.170667
20150805055841107_OBSJAROMER-R2_met.fits;0.117461;10601.1;0.326204;0.170667
20150805055802537_OBSJAROMER-R2_snap.fits;0.183078;10599.6;0.128724;0
20150805055907561_OBSJAROMER-R2_met.fits;0.238043;10618.7;0.513291;0.170667
20150805055911657_OBSJAROMER-R2_met.fits;0.19128;10590.8;0.820098;0.341333
20150805055902611_OBSJAROMER-R2_snap.fits;0.109541;10620.1;0.137163;0
