#timestamp,LO_Frequency,Temp,Hum 
1438812016.0,286078800.5,30.5,41.1 
1438812035.3,286078802.8,30.5,41.1 
1438812055.4,286078796.9,30.5,41.1 
1438812075.5,286078804.1,30.5,41.1 
1438812095.6,286078797.0,30.5,41.1 
1438812115.7,286078802.4,30.5,41.1 
1438812135.9,286078798.8,30.5,41.1 
1438812156.0,286078800.5,30.5,41.1 
1438812175.2,286078803.1,30.5,41.1 
1438812195.3,286078799.6,30.5,41.1 
1438812215.5,286078801.4,30.5,41.1 
1438812235.6,286078796.8,30.5,41.1 
1438812255.7,286078798.8,30.5,41.1 
1438812275.8,286078799.1,30.5,41.1 
1438812296.0,286078802.5,30.5,41.1 
1438812316.1,286078798.9,30.5,41.1 
1438812335.3,286078800.3,30.5,41.1 
1438812355.4,286078801.4,30.5,41.1 
1438812375.6,286078801.2,30.5,41.1 
1438812395.7,286078799.1,30.5,41.1 
1438812415.8,286078798.8,30.5,41.1 
1438812435.9,286078801.3,30.5,41.1 
1438812456.1,286078799.0,30.5,41.1 
1438812475.3,286078802.6,30.5,41.1 
1438812495.4,286078797.5,30.5,41.1 
1438812515.5,286078799.0,30.5,41.1 
1438812535.7,286078802.6,30.5,41.1 
1438812555.8,286078797.5,30.5,41.1 
1438812575.9,286078800.3,30.5,41.1 
1438812596.0,286078799.3,30.5,41.1 
1438812615.3,286078798.9,30.5,41.1 
1438812635.4,286078801.7,30.5,41.1 
1438812655.5,286078800.6,30.5,41.1 
1438812675.6,286078798.5,30.5,41.1 
1438812695.8,286078801.5,30.5,41.1 
1438812715.9,286078801.3,30.5,41.1 
1438812736.0,286078798.4,30.5,41.1 
1438812755.2,286078801.8,30.5,41.1 
1438812775.4,286078801.3,30.5,41.1 
1438812795.5,286078797.7,30.5,41.1 
1438812815.6,286078798.6,30.5,41.1 
1438812835.7,286078801.0,30.5,41.1 
1438812855.9,286078800.5,30.5,41.1 
1438812876.0,286078800.9,30.5,41.1 
1438812895.2,286078798.1,30.5,41.1 
1438812915.3,286078801.4,30.5,41.1 
1438812935.5,286078799.5,30.5,41.1 
1438812955.6,286078798.9,30.5,41.1 
1438812975.7,286078800.1,30.5,41.1 
1438812995.8,286078801.1,30.5,41.1 
1438813016.0,286078801.3,30.5,41.1 
1438813036.1,286078799.6,30.5,41.1 
1438813055.3,286078799.3,30.5,41.1 
1438813075.4,286078799.7,30.5,41.1 
1438813095.6,286078800.5,30.5,41.1 
1438813115.7,286078800.2,30.5,41.1 
1438813135.8,286078798.7,30.5,41.1 
1438813155.9,286078802.9,30.5,41.1 
1438813176.1,286078798.8,30.5,41.1 
1438813195.3,286078800.9,30.5,41.1 
1438813215.4,286078799.2,30.5,41.1 
1438813235.5,286078799.2,30.5,41.1 
1438813255.7,286078799.5,30.5,41.1 
1438813275.8,286078802.9,30.5,41.1 
1438813295.9,286078797.0,30.5,41.1 
1438813316.0,286078802.6,30.5,41.1 
1438813335.3,286078798.9,30.5,41.1 
1438813355.4,286078801.2,30.5,41.1 
1438813375.5,286078797.6,30.5,41.1 
1438813395.6,286078800.4,30.5,41.1 
1438813415.8,286078800.0,30.5,41.1 
1438813435.9,286078803.0,30.5,41.1 
1438813456.0,286078797.0,30.5,41.1 
1438813475.2,286078798.5,30.5,41.1 
1438813495.3,286078802.3,30.5,41.1 
1438813515.5,286078799.4,30.5,41.1 
1438813535.6,286078799.2,30.5,41.1 
1438813555.7,286078800.2,30.5,41.1 
1438813575.8,286078802.7,30.5,41.1 
1438813596.0,286078798.4,30.5,41.1 
1438813616.1,286078803.0,30.5,41.1 
1438813635.3,286078801.3,30.5,41.1 
1438813655.4,286078796.9,30.5,41.1 
1438813675.6,286078802.8,30.5,41.1 
1438813695.7,286078801.1,30.5,41.1 
1438813715.8,286078799.7,30.5,41.1 
1438813735.9,286078797.6,30.5,41.1 
1438813756.1,286078799.3,30.5,41.1 
1438813775.3,286078800.6,30.5,41.1 
1438813795.4,286078800.5,30.5,41.1 
1438813815.5,286078800.9,30.5,41.1 
1438813835.7,286078801.3,30.5,41.1 
1438813855.8,286078799.1,30.5,41.1 
1438813875.9,286078798.6,30.5,41.1 
1438813896.0,286078800.3,30.5,41.1 
1438813915.3,286078801.5,30.5,41.1 
1438813935.4,286078799.9,30.5,41.1 
1438813955.5,286078797.2,30.5,41.1 
1438813975.6,286078798.4,30.5,41.1 
1438813995.8,286078804.6,30.5,41.1 
1438814015.9,286078801.4,30.5,41.1 
1438814036.0,286078797.0,30.5,41.1 
1438814055.2,286078800.5,30.5,41.1 
1438814075.4,286078799.6,30.5,41.1 
1438814095.5,286078801.2,30.5,41.1 
1438814115.6,286078795.5,30.5,41.1 
1438814135.7,286078802.2,30.5,41.1 
1438814155.9,286078802.4,30.5,41.1 
1438814176.0,286078799.2,30.5,41.1 
1438814195.2,286078801.3,30.5,41.1 
1438814215.3,286078799.6,30.5,41.1 
1438814235.5,286078799.7,30.5,41.1 
1438814255.6,286078799.1,30.5,41.1 
1438814275.7,286078801.4,30.5,41.1 
1438814295.8,286078799.0,30.5,41.1 
1438814316.0,286078800.8,30.5,41.1 
1438814336.1,286078796.8,30.5,41.1 
1438814355.3,286078802.1,30.5,41.1 
1438814375.4,286078799.1,30.5,41.1 
1438814395.6,286078800.6,30.5,41.1 
1438814415.7,286078802.9,30.5,41.1 
1438814435.8,286078797.7,30.5,41.1 
1438814456.0,286078800.8,30.5,41.1 
1438814476.1,286078798.9,30.5,41.1 
1438814495.3,286078801.2,30.5,41.1 
1438814515.4,286078800.7,30.5,41.1 
1438814535.6,286078798.4,30.5,41.1 
1438814555.7,286078800.1,30.5,41.1 
1438814575.8,286078801.9,30.5,41.1 
1438814596.0,286078798.8,30.5,41.1 
1438814616.1,286078802.7,30.5,41.1 
1438814635.3,286078799.7,30.5,41.1 
1438814655.4,286078801.1,30.5,41.1 
1438814675.5,286078798.7,30.5,41.1 
1438814695.7,286078798.9,30.5,41.1 
1438814715.8,286078800.1,30.5,41.1 
1438814735.9,286078802.8,30.5,41.1 
1438814756.0,286078799.5,30.5,41.1 
1438814775.3,286078798.6,30.5,41.1 
1438814795.4,286078799.2,30.5,41.1 
1438814815.5,286078800.9,30.5,41.1 
1438814835.6,286078799.0,30.5,41.1 
1438814855.8,286078800.4,30.5,41.1 
1438814875.9,286078800.5,30.5,41.1 
1438814896.0,286078799.4,30.5,41.1 
1438814915.2,286078799.7,30.5,41.1 
1438814935.4,286078800.1,30.5,41.1 
1438814955.5,286078800.7,30.5,41.1 
1438814975.6,286078801.0,30.5,41.1 
1438814995.7,286078797.3,30.5,41.1 
1438815015.9,286078800.1,30.5,41.1 
1438815036.0,286078802.5,30.5,41.1 
1438815055.2,286078797.3,30.5,41.1 
1438815075.3,286078802.3,30.5,41.1 
1438815095.5,286078801.3,30.5,41.1 
1438815115.6,286078799.8,30.5,41.1 
1438815135.7,286078801.1,30.5,41.1 
1438815155.8,286078799.3,30.5,41.1 
1438815176.0,286078798.6,30.5,41.1 
1438815196.1,286078800.0,30.5,41.1 
1438815215.3,286078802.6,30.5,41.1 
1438815235.4,286078799.5,30.5,41.1 
1438815255.6,286078797.2,30.5,41.1 
1438815275.7,286078800.0,30.5,41.1 
1438815295.8,286078800.5,30.5,41.1 
1438815315.9,286078802.6,30.5,41.1 
1438815336.1,286078798.0,30.5,41.1 
1438815355.3,286078800.1,30.5,41.1 
1438815375.4,286078800.8,30.5,41.1 
1438815395.5,286078803.0,30.5,41.1 
1438815415.6,286078797.0,30.5,41.1 
1438815435.8,286078800.2,30.5,41.1 
1438815455.9,286078802.7,30.5,41.1 
1438815476.0,286078798.4,30.5,41.1 
1438815495.2,286078801.5,30.5,41.1 
1438815515.4,286078799.1,30.5,41.1 
1438815535.5,286078800.7,30.5,41.1 
1438815555.6,286078801.4,30.5,41.1 
1438815575.7,286078799.9,30.5,41.1 
1438815595.9,286078797.7,30.5,41.1 
