#timestamp,LO_Frequency,Temp,Hum 
1438794015.7,286078798.7,30.5,42.6 
1438794035.8,286078802.1,30.5,42.6 
1438794055.9,286078799.1,30.5,42.6 
1438794076.1,286078800.6,30.5,42.6 
1438794095.3,286078800.6,30.5,42.6 
1438794115.4,286078801.4,30.5,42.6 
1438794135.6,286078797.4,30.5,42.6 
1438794155.7,286078798.4,30.5,42.6 
1438794175.8,286078800.3,30.5,42.6 
1438794195.9,286078803.1,30.5,42.6 
1438794216.1,286078799.5,30.5,42.6 
1438794235.3,286078799.5,30.5,42.6 
1438794255.4,286078797.2,30.5,42.6 
1438794275.5,286078800.7,30.5,42.6 
1438794295.7,286078798.7,30.5,42.6 
1438794315.8,286078802.4,30.5,42.6 
1438794335.9,286078799.2,30.5,42.6 
1438794356.0,286078799.7,30.5,42.6 
1438794375.2,286078803.0,30.5,42.6 
1438794395.4,286078798.5,30.5,42.6 
1438794415.5,286078799.7,30.5,42.6 
1438794435.6,286078803.0,30.5,42.6 
1438794455.7,286078795.7,30.5,42.6 
1438794475.9,286078802.6,30.5,42.6 
1438794496.0,286078800.5,30.5,42.6 
1438794515.2,286078798.4,30.5,42.6 
1438794535.3,286078801.0,30.5,42.6 
1438794555.5,286078799.8,30.5,42.6 
1438794575.6,286078798.8,30.5,42.6 
1438794595.7,286078801.3,30.5,42.6 
1438794615.8,286078796.8,30.5,42.6 
1438794636.0,286078804.3,30.5,42.1 
1438794656.1,286078799.0,30.5,42.1 
1438794675.3,286078801.1,30.5,42.1 
1438794695.4,286078801.5,30.5,42.1 
1438794715.6,286078798.3,30.5,42.1 
1438794735.7,286078799.9,30.5,42.1 
1438794755.8,286078797.5,30.5,42.1 
1438794775.9,286078801.3,30.5,42.1 
1438794796.1,286078797.1,30.5,42.1 
1438794815.3,286078800.2,30.5,42.1 
1438794835.4,286078800.1,30.5,42.1 
1438794855.5,286078803.0,30.5,42.1 
1438794875.7,286078799.1,30.5,42.1 
1438794895.8,286078798.7,30.5,42.1 
1438794915.9,286078801.1,30.5,42.1 
1438794936.0,286078799.3,30.5,42.1 
1438794955.3,286078801.1,30.5,42.1 
1438794975.4,286078798.2,30.5,42.1 
1438794995.5,286078800.4,30.5,42.1 
1438795015.6,286078802.4,30.5,42.1 
1438795035.8,286078800.2,30.5,42.1 
1438795055.9,286078796.8,30.5,42.1 
1438795076.0,286078800.8,30.5,42.1 
1438795095.2,286078803.7,30.5,42.1 
1438795115.4,286078798.6,30.5,42.1 
1438795135.5,286078800.5,30.5,42.1 
1438795155.6,286078798.6,30.5,42.1 
1438795175.7,286078800.0,30.5,42.1 
1438795195.9,286078801.7,30.5,42.1 
1438795216.0,286078798.5,30.5,42.1 
1438795235.2,286078801.3,30.5,42.1 
1438795255.3,286078798.8,30.5,42.1 
1438795275.5,286078800.6,30.5,42.1 
1438795295.6,286078803.4,30.5,42.1 
1438795315.7,286078799.7,30.5,42.1 
1438795335.8,286078797.3,30.5,42.1 
1438795356.0,286078802.2,30.5,42.1 
1438795376.1,286078795.7,30.5,42.1 
1438795395.3,286078800.3,30.5,42.6 
1438795415.4,286078801.2,30.5,42.6 
1438795435.6,286078803.1,30.5,42.6 
1438795455.7,286078799.8,30.5,42.6 
1438795475.8,286078797.2,30.5,42.6 
1438795495.9,286078800.9,30.5,42.6 
1438795516.1,286078801.5,30.5,42.6 
1438795535.3,286078797.3,30.5,42.6 
1438795555.4,286078803.0,30.5,42.6 
1438795575.5,286078797.3,30.5,42.6 
1438795595.7,286078800.1,30.5,42.6 
1438795615.8,286078802.4,30.5,42.6 
1438795635.9,286078800.9,30.5,42.6 
1438795656.1,286078798.1,30.5,42.6 
1438795675.3,286078802.7,30.5,42.6 
1438795695.4,286078797.9,30.5,42.6 
1438795715.5,286078798.8,30.5,42.6 
1438795735.7,286078800.6,30.5,42.6 
1438795755.8,286078801.0,30.5,42.6 
1438795775.9,286078799.2,30.5,42.6 
1438795796.0,286078800.6,30.5,42.6 
1438795815.3,286078799.0,30.5,42.6 
1438795835.4,286078798.9,30.5,42.6 
1438795855.5,286078800.9,30.5,42.6 
1438795875.6,286078799.3,30.5,42.6 
1438795895.8,286078799.6,30.5,42.6 
1438795915.9,286078802.8,30.5,42.6 
1438795936.0,286078800.0,30.5,42.6 
1438795955.2,286078802.7,30.5,42.6 
1438795975.4,286078799.3,30.5,42.6 
1438795995.5,286078800.3,30.5,42.6 
1438796015.6,286078798.8,30.5,42.6 
1438796035.7,286078800.6,30.5,42.6 
1438796055.9,286078800.8,30.5,42.6 
1438796076.0,286078795.3,30.5,42.6 
1438796095.2,286078802.9,30.5,42.6 
1438796115.3,286078797.1,30.5,42.6 
1438796135.5,286078801.7,30.5,42.6 
1438796155.6,286078802.9,30.5,42.6 
1438796175.7,286078796.9,30.5,42.6 
1438796195.8,286078798.8,30.5,42.6 
1438796216.0,286078804.5,30.5,42.6 
1438796236.1,286078799.6,30.5,42.6 
1438796255.3,286078797.2,30.5,42.6 
1438796275.4,286078798.4,30.5,42.6 
1438796295.6,286078803.1,30.5,42.6 
1438796315.7,286078800.2,30.5,42.6 
1438796335.8,286078800.5,30.5,42.6 
1438796355.9,286078801.3,30.5,43.1 
1438796376.1,286078799.0,30.5,43.1 
1438796395.3,286078797.4,30.5,42.6 
1438796415.4,286078799.9,30.5,42.6 
1438796435.6,286078800.7,30.5,42.6 
1438796455.7,286078799.1,30.5,43.1 
1438796475.8,286078800.9,30.5,42.6 
1438796495.9,286078799.0,30.5,43.1 
1438796516.1,286078798.8,30.5,43.1 
1438796535.3,286078800.9,30.5,43.1 
1438796555.4,286078798.7,30.5,43.1 
1438796575.5,286078800.5,30.5,43.1 
1438796595.6,286078800.2,30.5,43.1 
1438796615.8,286078800.9,30.5,43.1 
1438796635.9,286078800.3,30.5,43.1 
1438796656.0,286078800.4,30.5,42.6 
1438796675.2,286078802.7,30.5,43.1 
1438796695.4,286078797.9,30.5,42.6 
1438796715.5,286078799.7,30.5,43.1 
1438796735.6,286078798.5,30.5,42.6 
1438796755.7,286078801.1,30.5,43.1 
1438796775.9,286078802.4,30.5,43.1 
1438796796.0,286078799.3,30.5,43.1 
1438796815.2,286078799.6,30.5,43.1 
1438796835.3,286078797.0,30.5,43.1 
1438796855.5,286078800.8,30.5,42.6 
1438796875.6,286078799.9,30.5,43.1 
1438796895.7,286078799.4,30.5,43.1 
1438796915.8,286078802.8,30.5,43.1 
1438796936.0,286078797.0,30.5,43.1 
1438796956.1,286078801.3,30.5,43.1 
1438796975.3,286078799.6,30.5,43.1 
1438796995.4,286078802.4,30.5,43.1 
1438797015.6,286078796.9,30.5,43.1 
1438797035.7,286078799.2,30.5,43.1 
1438797055.8,286078802.8,30.5,43.1 
1438797075.9,286078798.7,30.5,43.1 
1438797096.1,286078797.0,30.5,43.1 
1438797115.3,286078802.5,30.5,43.1 
1438797135.4,286078800.4,30.5,43.1 
1438797155.6,286078798.6,30.5,43.1 
1438797175.7,286078799.9,30.5,43.1 
1438797195.8,286078801.1,30.5,43.1 
1438797216.0,286078801.2,30.5,42.6 
1438797236.1,286078801.2,30.5,42.6 
1438797255.3,286078797.6,30.5,42.6 
1438797275.4,286078802.7,30.5,42.6 
1438797295.5,286078801.2,30.5,42.6 
1438797315.7,286078799.7,30.5,43.1 
1438797335.8,286078797.0,30.5,43.1 
1438797355.9,286078804.3,30.5,42.6 
1438797376.0,286078799.9,30.5,42.6 
1438797395.3,286078799.6,30.5,42.6 
1438797415.4,286078796.9,30.5,42.6 
1438797435.5,286078803.0,30.5,43.1 
1438797455.6,286078795.9,30.5,43.1 
1438797475.8,286078802.8,30.5,43.1 
1438797495.9,286078799.4,30.5,42.6 
1438797516.0,286078799.8,30.5,42.6 
1438797535.2,286078800.9,30.5,42.6 
1438797555.4,286078801.1,30.5,42.6 
1438797575.5,286078799.6,30.5,42.6 
1438797595.6,286078799.1,30.5,42.6 
