# file name; noise; peak f.; mag.; duration
20150805110112873_OBSJAROMER-R2_met.fits;0.105898;10604;0.222428;0.170667
20150805110025086_OBSJAROMER-R2_snap.fits;0.137713;10617.2;0.1421;0
20150805110206974_OBSJAROMER-R2_met.fits;0.197126;10602.5;0.479676;0.170667
20150805110221651_OBSJAROMER-R2_met.fits;0.467707;10640.6;1.1176;0.341333
20150805110125161_OBSJAROMER-R2_snap.fits;0.152993;10565.9;0.147671;0
20150805110311657_OBSJAROMER-R2_met.fits;0.4593;10567.4;0.922785;0.170667
20150805110225235_OBSJAROMER-R2_snap.fits;0.16859;10620.1;0.108337;0
20150805110325310_OBSJAROMER-R2_snap.fits;0.113951;10606.9;0.113511;0
20150805110441598_OBSJAROMER-R2_met.fits;0.315419;10563;0.666956;0.341333
20150805110425385_OBSJAROMER-R2_snap.fits;0.2206;10601.1;0.112639;0
20150805110531603_OBSJAROMER-R2_met.fits;0.190364;10599.6;0.729897;0.341333
20150805110619561_OBSJAROMER-R2_met.fits;0.103237;10585;0.22338;0.170667
20150805110525459_OBSJAROMER-R2_snap.fits;0.145769;10557.1;0.121453;0
20150805110631678_OBSJAROMER-R2_met.fits;0.279395;10646.5;0.925364;0.170667
20150805110711614_OBSJAROMER-R2_met.fits;0.470936;10590.8;0.984763;0.341333
20150805110625534_OBSJAROMER-R2_snap.fits;0.149298;10601.1;0.176264;0
20150805110725609_OBSJAROMER-R2_snap.fits;0.152659;10646.5;0.152124;0
20150805110825683_OBSJAROMER-R2_snap.fits;0.123459;10599.6;0.122604;0
20150805110941630_OBSJAROMER-R2_met.fits;0.530119;10609.9;1.11106;0.341333
20150805110925758_OBSJAROMER-R2_snap.fits;0.154363;10601.1;0.0905034;0
20150805111041534_OBSJAROMER-R2_met.fits;0.15433;10624.5;0.375804;0.341333
20150805111051603_OBSJAROMER-R2_met.fits;0.20436;10599.6;0.795043;0.341333
20150805111111571_OBSJAROMER-R2_met.fits;0.246071;10636.2;0.653665;0.341333
20150805111025833_OBSJAROMER-R2_snap.fits;0.110462;10626;0.0916318;0
20150805111125907_OBSJAROMER-R2_snap.fits;0.18694;10643.6;0.130372;0
20150805111225982_OBSJAROMER-R2_snap.fits;0.156986;10599.6;0.126555;0
20150805111326057_OBSJAROMER-R2_snap.fits;0.171604;10612.8;0.102994;0
20150805111501630_OBSJAROMER-R2_met.fits;0.18194;10602.5;0.855918;0.341333
20150805111426131_OBSJAROMER-R2_snap.fits;0.130493;10599.6;0.124309;0
20150805111526206_OBSJAROMER-R2_snap.fits;0.140806;10637.7;0.141783;0
20150805111711678_OBSJAROMER-R2_met.fits;0.467598;10631.8;1.1822;0.170667
20150805111626281_OBSJAROMER-R2_snap.fits;0.148484;10626;0.123257;0
20150805111801683_OBSJAROMER-R2_met.fits;0.363154;10599.6;1.05941;0.170667
20150805111726355_OBSJAROMER-R2_snap.fits;0.21824;10557.1;0.146049;0
20150805111826771_OBSJAROMER-R2_met.fits;0.23272;10634.8;0.475181;0.170667
20150805111835305_OBSJAROMER-R2_met.fits;0.119832;10596.7;0.366595;0.512
20150805111851689_OBSJAROMER-R2_met.fits;0.270914;10592.3;0.972991;0.170667
20150805111826430_OBSJAROMER-R2_snap.fits;0.182284;10599.6;0.0947579;0
20150805111941694_OBSJAROMER-R2_met.fits;0.235281;10615.7;1.00396;0.170667
20150805111926505_OBSJAROMER-R2_snap.fits;0.126523;10618.7;0.121272;0
20150805112026579_OBSJAROMER-R2_snap.fits;0.127217;10579.1;0.171195;0
20150805112128190_OBSJAROMER-R2_met.fits;0.176375;10611.3;0.38019;0.170667
20150805112221609_OBSJAROMER-R2_met.fits;0.312316;10630.4;0.969079;0.341333
20150805112126654_OBSJAROMER-R2_snap.fits;0.129617;10599.6;0.156865;0
20150805112251646_OBSJAROMER-R2_met.fits;0.5312;10621.6;1.09673;0.170667
20150805112226729_OBSJAROMER-R2_snap.fits;0.187031;10601.1;0.156017;0
20150805112341651_OBSJAROMER-R2_met.fits;0.521861;10585;1.07859;0.170667
20150805112401619_OBSJAROMER-R2_met.fits;0.224411;10599.6;0.796138;0.341333
20150805112326803_OBSJAROMER-R2_snap.fits;0.119414;10626;0.13293;0
20150805112426878_OBSJAROMER-R2_snap.fits;0.116149;10611.3;0.13112;0
20150805112537875_OBSJAROMER-R2_met.fits;0.134169;10601.1;0.371297;0.170667
20150805112551529_OBSJAROMER-R2_met.fits;0.156522;10627.4;0.337382;0.341333
20150805112526953_OBSJAROMER-R2_snap.fits;0.134762;10589.4;0.126216;0
20150805112627027_OBSJAROMER-R2_snap.fits;0.143572;10557.1;0.135687;0
20150805112811305_OBSJAROMER-R2_met.fits;0.133838;10599.6;0.372604;0.341333
20150805112727102_OBSJAROMER-R2_snap.fits;0.198396;10589.4;0.127181;0
20150805112827177_OBSJAROMER-R2_snap.fits;0.156654;10596.7;0.155344;0
20150805112927251_OBSJAROMER-R2_snap.fits;0.199365;10643.6;0.127435;0
20150805113033811_OBSJAROMER-R2_met.fits;0.148988;10582;1.70826;0.341333
20150805113041662_OBSJAROMER-R2_met.fits;0.281113;10586.4;0.646645;0.170667
20150805113027326_OBSJAROMER-R2_snap.fits;0.140725;10601.1;0.147151;0
20150805113131497_OBSJAROMER-R2_met.fits;0.115355;10567.4;0.256476;0.170667
20150805113211603_OBSJAROMER-R2_met.fits;0.448959;10596.7;0.985896;0.341333
20150805113127401_OBSJAROMER-R2_snap.fits;0.11425;10601.1;0.112082;0
20150805113227475_OBSJAROMER-R2_met.fits;0.14698;10643.6;0.421795;0.170667
20150805113321577_OBSJAROMER-R2_met.fits;0.250026;10630.4;0.567097;0.341333
20150805113227475_OBSJAROMER-R2_snap.fits;0.169744;10565.9;0.144231;0
20150805113327550_OBSJAROMER-R2_snap.fits;0.107325;10551.3;0.111682;0
20150805113447422_OBSJAROMER-R2_met.fits;0.161289;10645;0.408345;0.170667
20150805113427625_OBSJAROMER-R2_snap.fits;0.133954;10589.4;0.128645;0
20150805113607123_OBSJAROMER-R2_met.fits;0.153038;10592.3;0.326026;0.170667
20150805113527699_OBSJAROMER-R2_snap.fits;0.147113;10599.6;0.145284;0
20150805113647571_OBSJAROMER-R2_met.fits;0.13335;10570.3;0.302048;0.170667
20150805113627774_OBSJAROMER-R2_snap.fits;0.166399;10599.6;0.140797;0
20150805113745427_OBSJAROMER-R2_met.fits;0.0820647;10598.1;0.193148;0.170667
20150805113807102_OBSJAROMER-R2_met.fits;0.127741;10564.5;0.329944;0.170667
20150805113727849_OBSJAROMER-R2_snap.fits;0.13432;10602.5;0.165293;0
20150805113841577_OBSJAROMER-R2_met.fits;0.132214;10599.6;0.418609;0.341333
20150805113827923_OBSJAROMER-R2_snap.fits;0.127865;10636.2;0.154738;0
20150805113928339_OBSJAROMER-R2_met.fits;0.0969344;10611.3;0.334897;0.170667
20150805113941651_OBSJAROMER-R2_met.fits;0.229603;10555.7;0.804793;0.341333
20150805114011518_OBSJAROMER-R2_met.fits;0.165487;10620.1;0.369767;0.341333
20150805113927998_OBSJAROMER-R2_snap.fits;0.194147;10564.5;0.118089;0
20150805114051625_OBSJAROMER-R2_met.fits;0.449829;10614.3;1.03114;0.341333
20150805114028073_OBSJAROMER-R2_snap.fits;0.179893;10601.1;0.118362;0
20150805114214910_OBSJAROMER-R2_met.fits;0.100466;10599.6;0.201659;0.170667
20150805114128147_OBSJAROMER-R2_snap.fits;0.297346;10630.4;0.327041;0
20150805114231635_OBSJAROMER-R2_met.fits;0.434414;10642.1;1.09188;0.341333
20150805114301673_OBSJAROMER-R2_met.fits;0.396215;10599.6;1.23793;0.170667
20150805114228222_OBSJAROMER-R2_snap.fits;0.168691;10549.8;0.125557;0
20150805114331539_OBSJAROMER-R2_met.fits;0.130382;10639.2;0.335987;0.341333
20150805114351678_OBSJAROMER-R2_met.fits;0.241792;10633.3;0.815214;0.170667
20150805114413011_OBSJAROMER-R2_met.fits;0.199557;10574.7;0.591753;0.170667
20150805114328297_OBSJAROMER-R2_snap.fits;0.137816;10583.5;0.130236;0
20150805114428371_OBSJAROMER-R2_snap.fits;0.533696;10599.6;0.455521;0
20150805114528446_OBSJAROMER-R2_snap.fits;0.148726;10640.6;0.102242;0
20150805114651561_OBSJAROMER-R2_met.fits;0.286916;10601.1;0.576637;0.341333
20150805114628521_OBSJAROMER-R2_snap.fits;0.197681;10599.6;0.141154;0
20150805114813139_OBSJAROMER-R2_met.fits;0.0856597;10595.2;0.172984;0.170667
20150805114728595_OBSJAROMER-R2_snap.fits;0.201444;10624.5;0.337097;0
20150805114907411_OBSJAROMER-R2_met.fits;0.153055;10587.9;0.548293;0.170667
20150805114911678_OBSJAROMER-R2_met.fits;0.485582;10634.8;1.15893;0.170667
20150805114828670_OBSJAROMER-R2_snap.fits;0.159514;10563;0.112023;0
20150805114938643_OBSJAROMER-R2_met.fits;0.093789;10601.1;0.193803;0.170667
20150805114951614_OBSJAROMER-R2_met.fits;0.278365;10642.1;0.913163;0.341333
20150805114928745_OBSJAROMER-R2_snap.fits;0.145691;10579.1;0.222103;0
20150805115028819_OBSJAROMER-R2_snap.fits;0.255788;10592.3;0.192683;0
20150805115141523_OBSJAROMER-R2_met.fits;0.117631;10623;0.272778;0.341333
20150805115128894_OBSJAROMER-R2_snap.fits;0.153035;10599.6;0.097594;0
20150805115249278_OBSJAROMER-R2_met.fits;0.149704;10620.1;0.381784;0.170667
20150805115324606_OBSJAROMER-R2_met.fits;0.0828496;10599.6;0.166691;0.170667
20150805115228969_OBSJAROMER-R2_snap.fits;0.165614;10601.1;0.168958;0
20150805115329043_OBSJAROMER-R2_snap.fits;0.10734;10628.9;0.168469;0
20150805115441577_OBSJAROMER-R2_met.fits;0.332225;10604;0.771419;0.341333
20150805115429118_OBSJAROMER-R2_snap.fits;0.138191;10639.2;0.136436;0
20150805115611689_OBSJAROMER-R2_met.fits;0.211159;10637.7;0.750599;0.170667
20150805115529193_OBSJAROMER-R2_snap.fits;0.219233;10617.2;0.272089;0
20150805115629267_OBSJAROMER-R2_snap.fits;0.13378;10601.1;0.155323;0
20150805115726953_OBSJAROMER-R2_met.fits;0.153391;10634.8;0.506201;0.170667
20150805115731561_OBSJAROMER-R2_met.fits;0.141546;10639.2;0.446667;0.341333
20150805115729342_OBSJAROMER-R2_snap.fits;0.125914;10599.6;0.166923;0
20150805115847507_OBSJAROMER-R2_met.fits;0.19926;10593.8;0.473176;0.170667
20150805115829417_OBSJAROMER-R2_snap.fits;0.145072;10599.6;0.152466;0
20150805115929491_OBSJAROMER-R2_snap.fits;0.120758;10574.7;0.119777;0
