#timestamp,LO_Frequency,Temp,Hum 
1438797615.7,286078801.2,30.5,42.6 
1438797635.9,286078798.7,30.5,42.6 
1438797656.0,286078798.4,30.5,42.6 
1438797675.2,286078802.5,30.5,42.6 
1438797695.3,286078802.1,30.5,42.6 
1438797715.5,286078801.3,30.5,42.6 
1438797735.6,286078797.2,30.5,42.6 
1438797755.7,286078800.9,30.5,42.6 
1438797775.8,286078798.5,30.5,42.6 
1438797796.0,286078798.8,30.5,42.6 
1438797816.1,286078800.5,30.5,42.6 
1438797835.3,286078798.7,30.5,42.6 
1438797855.4,286078804.3,30.5,42.6 
1438797875.6,286078797.7,30.5,42.6 
1438797895.7,286078798.5,30.5,42.6 
1438797915.8,286078804.4,30.5,42.6 
1438797935.9,286078797.4,30.5,42.6 
1438797956.1,286078798.8,30.5,42.6 
1438797975.3,286078802.9,30.5,42.6 
1438797995.4,286078799.0,30.5,42.6 
1438798015.5,286078798.8,30.5,42.6 
1438798035.7,286078800.3,30.5,42.6 
1438798055.8,286078798.8,30.5,42.6 
1438798075.9,286078798.8,30.5,42.6 
1438798096.0,286078801.8,30.5,42.6 
1438798115.3,286078799.2,30.5,42.6 
1438798135.4,286078801.1,30.5,42.6 
1438798155.5,286078800.5,30.5,42.6 
1438798175.6,286078801.3,30.5,42.6 
1438798195.8,286078801.3,30.5,42.6 
1438798215.9,286078798.6,30.5,42.6 
1438798236.0,286078799.2,30.5,42.6 
1438798255.2,286078801.0,30.5,42.6 
1438798275.3,286078800.2,30.5,42.6 
1438798295.5,286078801.2,30.5,42.6 
1438798315.6,286078801.3,30.5,42.6 
1438798335.7,286078798.0,30.5,42.6 
1438798355.8,286078800.2,30.5,42.6 
1438798376.0,286078796.9,30.5,42.6 
1438798396.1,286078804.4,30.5,42.6 
1438798415.3,286078799.6,30.5,42.6 
1438798435.4,286078798.0,30.5,42.6 
1438798455.6,286078798.5,30.5,42.6 
1438798475.7,286078799.1,30.5,42.6 
1438798495.8,286078798.4,30.5,42.6 
1438798515.9,286078803.1,30.5,42.6 
1438798536.1,286078797.0,30.5,42.6 
1438798555.3,286078802.9,30.5,42.6 
1438798575.4,286078802.3,30.5,42.6 
1438798595.6,286078801.2,30.5,42.6 
1438798615.7,286078799.1,30.5,42.6 
1438798635.8,286078797.2,30.5,42.6 
1438798655.9,286078800.0,30.5,42.6 
1438798676.1,286078804.7,30.5,42.6 
1438798695.3,286078796.5,30.5,42.6 
1438798715.4,286078798.5,30.5,42.6 
1438798735.6,286078802.5,30.5,42.6 
1438798755.7,286078798.3,30.5,42.6 
1438798775.8,286078800.7,30.5,42.6 
1438798795.9,286078799.5,30.5,42.6 
1438798816.1,286078799.3,30.5,42.6 
1438798835.3,286078797.3,30.5,42.6 
1438798855.4,286078800.4,30.5,42.6 
1438798875.5,286078802.8,30.5,42.6 
1438798895.7,286078798.1,30.5,42.6 
1438798915.8,286078800.5,30.5,42.6 
1438798935.9,286078801.8,30.5,42.6 
1438798956.0,286078801.7,30.5,42.6 
1438798975.3,286078801.4,30.5,42.6 
1438798995.4,286078798.0,30.5,42.6 
1438799015.5,286078802.6,30.5,42.6 
1438799035.6,286078795.8,30.5,42.6 
1438799055.8,286078800.7,30.5,42.6 
1438799075.9,286078802.8,30.5,42.6 
1438799096.0,286078801.4,30.5,42.6 
1438799115.2,286078797.9,30.5,42.6 
1438799135.4,286078801.4,30.5,42.6 
1438799155.5,286078793.8,30.5,42.6 
1438799175.6,286078800.9,30.5,42.6 
1438799195.7,286078800.7,30.5,42.1 
1438799215.9,286078800.5,30.5,42.1 
1438799236.0,286078799.1,30.5,42.1 
1438799255.2,286078801.2,30.5,42.1 
1438799275.3,286078798.9,30.5,42.1 
1438799295.5,286078800.2,30.5,42.1 
1438799315.6,286078798.4,30.5,42.1 
1438799335.7,286078804.2,30.5,42.1 
1438799355.8,286078799.3,30.5,42.1 
1438799376.0,286078798.6,30.5,42.1 
1438799396.1,286078803.1,30.5,42.1 
1438799415.3,286078797.2,30.5,42.1 
1438799435.4,286078800.8,30.5,42.1 
1438799455.6,286078800.8,30.5,42.1 
1438799475.7,286078798.9,30.5,42.1 
1438799495.8,286078798.5,30.5,42.1 
1438799515.9,286078803.1,30.5,42.1 
1438799536.1,286078797.6,30.5,42.1 
1438799555.3,286078804.3,30.5,42.1 
1438799575.4,286078799.5,30.5,42.1 
1438799595.5,286078801.4,30.5,42.1 
1438799615.7,286078798.9,30.5,42.1 
1438799635.8,286078799.3,30.5,42.1 
1438799655.9,286078800.9,30.5,42.1 
1438799676.0,286078797.1,30.5,42.1 
1438799695.3,286078800.7,30.5,42.1 
1438799715.4,286078798.0,30.5,42.1 
1438799735.5,286078802.6,30.5,42.1 
1438799755.6,286078799.6,30.5,42.1 
1438799775.8,286078798.5,30.5,42.1 
1438799795.9,286078799.2,30.5,42.1 
1438799816.0,286078799.9,30.5,42.1 
1438799835.2,286078797.8,30.5,42.1 
1438799855.3,286078796.9,30.5,42.1 
1438799875.5,286078803.5,30.5,42.1 
1438799895.6,286078797.0,30.5,42.1 
1438799915.7,286078800.9,30.5,42.1 
1438799935.8,286078804.0,30.5,42.1 
1438799956.0,286078801.4,30.5,42.1 
1438799976.1,286078799.4,30.5,42.1 
1438799995.3,286078803.0,30.5,42.1 
1438800015.4,286078798.6,30.5,42.1 
1438800035.6,286078799.0,30.5,42.1 
1438800055.7,286078799.1,30.5,42.1 
1438800075.8,286078798.5,30.5,42.1 
1438800096.0,286078801.5,30.5,42.1 
1438800116.1,286078802.9,30.5,42.1 
1438800135.3,286078798.6,30.5,42.1 
1438800155.4,286078800.3,30.5,42.1 
1438800175.6,286078800.2,30.5,42.1 
1438800195.7,286078801.1,30.5,42.1 
1438800215.8,286078799.3,30.5,42.1 
1438800236.0,286078800.9,30.5,42.1 
1438800256.1,286078801.4,30.5,42.1 
1438800275.3,286078797.2,30.5,42.1 
1438800295.4,286078801.5,30.5,42.1 
1438800315.6,286078797.3,30.5,42.1 
1438800335.7,286078797.5,30.5,42.1 
1438800355.8,286078801.4,30.5,42.1 
1438800375.9,286078799.6,30.5,42.1 
1438800396.1,286078799.5,30.5,42.1 
1438800415.3,286078800.4,30.5,42.1 
1438800435.4,286078800.9,30.5,42.1 
1438800455.5,286078798.6,30.5,42.1 
1438800475.7,286078800.3,30.5,42.1 
1438800495.8,286078800.1,30.5,42.1 
1438800515.9,286078798.7,30.5,42.1 
1438800536.0,286078800.7,30.5,42.1 
1438800555.3,286078799.1,30.5,42.1 
1438800575.4,286078797.5,30.5,42.1 
1438800595.5,286078799.7,30.5,42.1 
1438800615.6,286078797.4,30.5,42.1 
1438800635.8,286078801.7,30.5,42.1 
1438800655.9,286078806.2,30.5,42.1 
1438800676.0,286078797.1,30.5,42.1 
1438800695.2,286078798.1,30.5,42.1 
1438800715.4,286078803.0,30.5,42.1 
1438800735.5,286078797.5,30.5,42.1 
1438800755.6,286078799.9,30.5,42.1 
1438800775.7,286078801.5,30.5,42.1 
1438800795.8,286078801.3,30.5,42.1 
1438800816.0,286078798.1,30.5,42.1 
1438800836.1,286078797.2,30.5,42.1 
1438800855.3,286078802.7,30.5,42.1 
1438800875.4,286078799.4,30.5,42.1 
1438800895.6,286078798.1,30.5,42.1 
1438800915.7,286078798.7,30.5,42.1 
1438800935.8,286078802.2,30.5,42.1 
1438800956.0,286078797.2,30.5,42.1 
1438800976.1,286078800.4,30.5,42.1 
1438800995.3,286078804.6,30.5,42.1 
1438801015.5,286078798.3,30.5,42.1 
1438801035.6,286078797.5,30.5,42.1 
1438801055.7,286078805.7,30.5,42.1 
1438801075.8,286078799.6,30.5,42.1 
1438801096.0,286078799.9,30.5,42.1 
1438801116.1,286078797.5,30.5,42.1 
1438801135.3,286078799.3,30.5,42.1 
1438801155.4,286078798.0,30.5,42.1 
1438801175.6,286078798.6,30.5,42.1 
1438801195.7,286078803.1,30.5,42.1 
