# file name; noise; peak f.; mag.; duration
20150805120048339_OBSJAROMER-R2_met.fits;0.0879019;10599.6;0.182954;0.170667
20150805120029566_OBSJAROMER-R2_snap.fits;0.133668;10631.8;0.119582;0
20150805120141929_OBSJAROMER-R2_met.fits;0.144791;10604;0.448681;0.170667
20150805120201555_OBSJAROMER-R2_met.fits;0.128557;10614.3;0.302921;0.341333
20150805120129641_OBSJAROMER-R2_snap.fits;0.163397;10599.6;0.135627;0
20150805120251561_OBSJAROMER-R2_met.fits;0.227357;10587.9;0.534608;0.341333
20150805120229715_OBSJAROMER-R2_snap.fits;0.145181;10551.3;0.119552;0
20150805120341566_OBSJAROMER-R2_met.fits;0.245564;10637.7;0.643584;0.341333
20150805120347710_OBSJAROMER-R2_met.fits;0.12705;10606.9;0.288806;0.170667
20150805120351635_OBSJAROMER-R2_met.fits;0.562452;10636.2;1.24204;0.341333
20150805120401534_OBSJAROMER-R2_met.fits;0.20327;10564.5;0.480184;0.341333
20150805120413310_OBSJAROMER-R2_met.fits;0.152969;10593.8;0.451134;0.341333
20150805120329790_OBSJAROMER-R2_snap.fits;0.132927;10552.7;0.110175;0
20150805120431571_OBSJAROMER-R2_met.fits;0.290671;10589.4;0.741101;0.341333
20150805120441811_OBSJAROMER-R2_met.fits;0.247989;10639.2;0.527786;0.170667
20150805120429865_OBSJAROMER-R2_snap.fits;0.132214;10579.1;0.140568;0
20150805120529939_OBSJAROMER-R2_snap.fits;0.154114;10599.6;0.110753;0
20150805120630014_OBSJAROMER-R2_snap.fits;0.127913;10601.1;0.1441;0
20150805120751593_OBSJAROMER-R2_met.fits;0.363428;10560.1;0.903844;0.341333
20150805120821630_OBSJAROMER-R2_met.fits;0.362781;10645;0.731098;0.341333
20150805120730089_OBSJAROMER-R2_snap.fits;0.104515;10639.2;0.129334;0
20150805120911635_OBSJAROMER-R2_met.fits;0.209697;10601.1;0.632772;0.341333
20150805120830163_OBSJAROMER-R2_snap.fits;0.225394;10596.7;0.17487;0
20150805120930238_OBSJAROMER-R2_snap.fits;0.111566;10549.8;0.135891;0
20150805121027411_OBSJAROMER-R2_met.fits;0.138252;10609.9;0.294184;0.170667
20150805121030313_OBSJAROMER-R2_snap.fits;0.168939;10630.4;0.162014;0
20150805121130387_OBSJAROMER-R2_snap.fits;0.174498;10552.7;0.137694;0
20150805121230462_OBSJAROMER-R2_snap.fits;0.123549;10570.3;0.18913;0
20150805121406889_OBSJAROMER-R2_met.fits;0.235679;10639.2;0.483087;0.170667
20150805121330537_OBSJAROMER-R2_snap.fits;0.116162;10633.3;0.12396;0
20150805121431635_OBSJAROMER-R2_met.fits;0.226835;10645;0.973888;0.341333
20150805121430611_OBSJAROMER-R2_snap.fits;0.157231;10580.6;0.1313;0
20150805121601577_OBSJAROMER-R2_met.fits;0.274484;10582;0.750045;0.341333
20150805121606697_OBSJAROMER-R2_met.fits;0.158419;10626;0.44434;0.170667
20150805121530686_OBSJAROMER-R2_snap.fits;0.163515;10636.2;0.0912185;0
20150805121630761_OBSJAROMER-R2_snap.fits;0.167989;10646.5;0.135732;0
20150805121741587_OBSJAROMER-R2_met.fits;0.245543;10580.6;0.670277;0.341333
20150805121730835_OBSJAROMER-R2_snap.fits;0.145914;10585;0.140989;0
20150805121840297_OBSJAROMER-R2_met.fits;0.119103;10598.1;0.773309;0.341333
20150805121830910_OBSJAROMER-R2_snap.fits;0.123223;10587.9;0.106384;0
20150805121930985_OBSJAROMER-R2_snap.fits;0.204375;10630.4;0.134792;0
20150805122121577_OBSJAROMER-R2_met.fits;0.139295;10593.8;0.463966;0.341333
20150805122031059_OBSJAROMER-R2_snap.fits;0.105644;10576.2;0.117517;0
20150805122147347_OBSJAROMER-R2_met.fits;0.100495;10599.6;0.222127;0.170667
20150805122131134_OBSJAROMER-R2_snap.fits;0.124885;10558.6;0.112565;0
20150805122252201_OBSJAROMER-R2_met.fits;0.0799223;10601.1;0.173987;0.170667
20150805122231209_OBSJAROMER-R2_snap.fits;0.174199;10598.1;0.120694;0
20150805122331283_OBSJAROMER-R2_snap.fits;0.149699;10582;0.157052;0
20150805122436137_OBSJAROMER-R2_met.fits;0.143483;10604;0.627604;0.341333
20150805122501566_OBSJAROMER-R2_met.fits;0.265161;10557.1;0.701923;0.341333
20150805122431358_OBSJAROMER-R2_snap.fits;0.177614;10636.2;0.14712;0
20150805122531433_OBSJAROMER-R2_snap.fits;0.152604;10599.6;0.127058;0
20150805122651646_OBSJAROMER-R2_met.fits;0.410558;10577.6;1.02007;0.170667
20150805122631507_OBSJAROMER-R2_snap.fits;0.117102;10647.9;0.104604;0
20150805122731582_OBSJAROMER-R2_met.fits;0.136188;10599.6;0.553665;0.341333
20150805122731582_OBSJAROMER-R2_snap.fits;0.141799;10599.6;0.128456;0
20150805122844286_OBSJAROMER-R2_met.fits;0.108286;10582;0.291351;0.170667
20150805122851625_OBSJAROMER-R2_met.fits;0.136303;10630.4;0.514107;0.170667
20150805122831657_OBSJAROMER-R2_snap.fits;0.128258;10598.1;0.158186;0
20150805122931731_OBSJAROMER-R2_snap.fits;0.123833;10599.6;0.132647;0
20150805123106963_OBSJAROMER-R2_met.fits;0.235256;10637.7;0.620619;0.170667
20150805123031806_OBSJAROMER-R2_snap.fits;0.139459;10579.1;0.0943937;0
20150805123147241_OBSJAROMER-R2_met.fits;0.189666;10631.8;0.425863;0.170667
20150805123131881_OBSJAROMER-R2_snap.fits;0.213111;10598.1;0.116989;0
20150805123231614_OBSJAROMER-R2_met.fits;0.22357;10609.9;0.761654;0.341333
20150805123326910_OBSJAROMER-R2_met.fits;0.260692;10599.6;0.529648;0.170667
20150805123231955_OBSJAROMER-R2_snap.fits;0.134895;10598.1;0.118189;0
20150805123332030_OBSJAROMER-R2_snap.fits;0.124969;10639.2;0.135749;0
20150805123501630_OBSJAROMER-R2_met.fits;0.372742;10631.8;0.89851;0.170667
20150805123432105_OBSJAROMER-R2_snap.fits;0.175752;10573.2;0.136145;0
20150805123606995_OBSJAROMER-R2_met.fits;0.236611;10645;0.573919;0.170667
20150805123532179_OBSJAROMER-R2_snap.fits;0.139454;10555.7;0.129427;0
20150805123631571_OBSJAROMER-R2_met.fits;0.295613;10599.6;0.67594;0.341333
20150805123647273_OBSJAROMER-R2_met.fits;0.31541;10599.6;0.685553;0.170667
20150805123707411_OBSJAROMER-R2_met.fits;0.193206;10576.2;0.574131;0.170667
20150805123632254_OBSJAROMER-R2_snap.fits;0.144923;10601.1;0.143024;0
20150805123826942_OBSJAROMER-R2_met.fits;0.169247;10601.1;0.424133;0.341333
20150805123732329_OBSJAROMER-R2_snap.fits;0.165962;10601.1;0.153516;0
20150805123921555_OBSJAROMER-R2_met.fits;0.127492;10646.5;0.585273;0.341333
20150805123832403_OBSJAROMER-R2_snap.fits;0.167732;10601.1;0.141221;0
20150805123941694_OBSJAROMER-R2_met.fits;0.142276;10557.1;0.807753;0.170667
20150805123932478_OBSJAROMER-R2_snap.fits;0.107011;10601.1;0.103121;0
20150805124041598_OBSJAROMER-R2_met.fits;0.45137;10636.2;0.967245;0.341333
20150805124123753_OBSJAROMER-R2_met.fits;0.208378;10637.7;1.07526;0.853333
20150805124032553_OBSJAROMER-R2_snap.fits;0.147625;10599.6;0.118965;0
20150805124151571_OBSJAROMER-R2_met.fits;0.268902;10621.6;0.745912;0.341333
20150805124214782_OBSJAROMER-R2_met.fits;0.0861945;10549.8;0.176601;0.170667
20150805124132627_OBSJAROMER-R2_snap.fits;0.157979;10561.5;0.161313;0
20150805124321683_OBSJAROMER-R2_met.fits;0.257872;10609.9;0.703089;0.170667
20150805124232702_OBSJAROMER-R2_snap.fits;0.139719;10576.2;0.121497;0
20150805124332777_OBSJAROMER-R2_snap.fits;0.180206;10601.1;0.124319;0
20150805124432851_OBSJAROMER-R2_snap.fits;0.136953;10609.9;0.113787;0
20150805124547091_OBSJAROMER-R2_met.fits;0.175382;10646.5;0.513369;0.170667
20150805124532926_OBSJAROMER-R2_snap.fits;0.14359;10602.5;0.186838;0
20150805124633001_OBSJAROMER-R2_snap.fits;0.232233;10557.1;0.388898;0
20150805124827177_OBSJAROMER-R2_met.fits;0.174197;10589.4;0.389203;0.170667
20150805124733075_OBSJAROMER-R2_snap.fits;1.09153;10593.8;1.3323;0
20150805124833150_OBSJAROMER-R2_snap.fits;2.46671;10640.6;1.01982;0
20150805124933225_OBSJAROMER-R2_snap.fits;1.48896;10599.6;0.392498;0
20150805125051561_OBSJAROMER-R2_met.fits;0.179086;10571.8;0.459868;0.341333
20150805125033299_OBSJAROMER-R2_snap.fits;0.325221;10571.8;0.15977;0
20150805125225598_OBSJAROMER-R2_met.fits;0.179178;10583.5;1.07751;0.341333
20150805125133374_OBSJAROMER-R2_snap.fits;0.106152;10599.6;0.128596;0
20150805125231571_OBSJAROMER-R2_met.fits;0.255708;10647.9;0.531416;0.341333
20150805125235155_OBSJAROMER-R2_met.fits;0.128953;10617.2;0.316589;2.73067
20150805125233449_OBSJAROMER-R2_snap.fits;0.156342;10573.2;0.185296;0
20150805125411582_OBSJAROMER-R2_met.fits;0.177795;10640.6;0.546193;0.341333
20150805125333523_OBSJAROMER-R2_snap.fits;0.121426;10642.1;0.100732;0
20150805125447081_OBSJAROMER-R2_met.fits;0.130601;10599.6;0.263285;0.170667
20150805125501587_OBSJAROMER-R2_met.fits;0.194545;10609.9;0.750084;0.341333
20150805125433598_OBSJAROMER-R2_snap.fits;0.144264;10601.1;0.144792;0
20150805125551593_OBSJAROMER-R2_met.fits;0.376823;10637.7;0.817399;0.170667
20150805125621630_OBSJAROMER-R2_met.fits;0.252437;10558.6;0.848162;0.341333
20150805125627433_OBSJAROMER-R2_met.fits;0.154767;10609.9;0.331512;0.170667
20150805125533673_OBSJAROMER-R2_snap.fits;0.124271;10601.1;0.101209;0
20150805125721534_OBSJAROMER-R2_met.fits;0.141922;10598.1;0.355553;0.341333
20150805125633747_OBSJAROMER-R2_snap.fits;0.0938945;10636.2;0.123247;0
20150805125821609_OBSJAROMER-R2_met.fits;0.346608;10647.9;0.988042;0.341333
20150805125733822_OBSJAROMER-R2_snap.fits;0.0966957;10628.9;0.135656;0
20150805125901545_OBSJAROMER-R2_met.fits;0.162423;10601.1;0.463292;0.341333
20150805125833897_OBSJAROMER-R2_snap.fits;0.164853;10631.8;0.155826;0
20150805125933971_OBSJAROMER-R2_snap.fits;0.153724;10555.7;0.167918;0
