# file name; noise; peak f.; mag.; duration
20150805130011689_OBSJAROMER-R2_met.fits;0.455739;10628.9;1.04443;0.170667
20150805130034046_OBSJAROMER-R2_snap.fits;0.138535;10601.1;0.0915604;0
20150805130206889_OBSJAROMER-R2_met.fits;0.183537;10606.9;0.461615;0.170667
20150805130134121_OBSJAROMER-R2_snap.fits;0.135679;10631.8;0.172008;0
20150805130234195_OBSJAROMER-R2_snap.fits;0.156809;10617.2;0.16219;0
20150805130351507_OBSJAROMER-R2_met.fits;0.147711;10633.3;0.30291;0.170667
20150805130411646_OBSJAROMER-R2_met.fits;0.55878;10614.3;1.18485;0.170667
20150805130334270_OBSJAROMER-R2_snap.fits;0.176659;10565.9;0.140535;0
20150805130431614_OBSJAROMER-R2_met.fits;0.281909;10583.5;0.95543;0.341333
20150805130451582_OBSJAROMER-R2_met.fits;0.15579;10567.4;0.408903;0.341333
20150805130434345_OBSJAROMER-R2_snap.fits;0.163301;10627.4;0.156245;0
20150805130544318_OBSJAROMER-R2_met.fits;0.119721;10601.1;0.335009;0.170667
20150805130534419_OBSJAROMER-R2_snap.fits;0.113432;10606.9;0.107382;0
20150805130701801_OBSJAROMER-R2_met.fits;0.240581;10601.1;0.514347;0.170667
20150805130727059_OBSJAROMER-R2_met.fits;0.155956;10630.4;0.498123;0.170667
20150805130634494_OBSJAROMER-R2_snap.fits;0.0850491;10620.1;0.13631;0
20150805130804265_OBSJAROMER-R2_met.fits;0.134457;10580.6;0.27168;0.170667
20150805130811603_OBSJAROMER-R2_met.fits;0.408936;10624.5;0.977898;0.341333
20150805130734569_OBSJAROMER-R2_snap.fits;0.143047;10602.5;0.236123;0
20150805130851539_OBSJAROMER-R2_met.fits;0.200391;10636.2;0.443586;0.341333
20150805130922771_OBSJAROMER-R2_met.fits;0.150042;10579.1;0.507084;0.512
20150805130834643_OBSJAROMER-R2_snap.fits;0.123712;10599.6;0.159395;0
20150805131001683_OBSJAROMER-R2_met.fits;0.151633;10599.6;0.746067;0.170667
20150805130934718_OBSJAROMER-R2_snap.fits;0.14842;10623;0.0823407;0
20150805131113875_OBSJAROMER-R2_met.fits;0.146486;10614.3;0.516576;0.341333
20150805131121555_OBSJAROMER-R2_met.fits;0.133365;10601.1;0.479142;0.341333
20150805131034793_OBSJAROMER-R2_snap.fits;0.163852;10642.1;0.143667;0
20150805131134867_OBSJAROMER-R2_snap.fits;0.180296;10601.1;0.142065;0
20150805131311635_OBSJAROMER-R2_met.fits;0.373175;10633.3;1.22024;0.341333
20150805131234942_OBSJAROMER-R2_snap.fits;0.169098;10601.1;0.106633;0
20150805131346793_OBSJAROMER-R2_met.fits;0.226708;10628.9;0.550581;0.170667
20150805131335017_OBSJAROMER-R2_snap.fits;0.202087;10647.9;0.131556;0
20150805131501715_OBSJAROMER-R2_met.fits;0.233308;10647.9;0.597418;0.170667
20150805131530558_OBSJAROMER-R2_met.fits;0.0822257;10601.1;0.175528;0.170667
20150805131435091_OBSJAROMER-R2_snap.fits;0.168503;10626;0.104567;0
20150805131535166_OBSJAROMER-R2_snap.fits;0.118184;10580.6;0.149703;0
20150805131647017_OBSJAROMER-R2_met.fits;0.17048;10606.9;0.379147;0.170667
20150805131635241_OBSJAROMER-R2_snap.fits;0.165346;10599.6;0.169627;0
20150805131741630_OBSJAROMER-R2_met.fits;0.321725;10599.6;0.743093;0.170667
20150805131802110_OBSJAROMER-R2_met.fits;0.0842789;10601.1;0.169576;0.170667
20150805131735315_OBSJAROMER-R2_snap.fits;0.144987;10599.6;0.153772;0
20150805131927102_OBSJAROMER-R2_met.fits;0.15719;10647.9;0.358104;0.170667
20150805131835390_OBSJAROMER-R2_snap.fits;0.139022;10599.6;0.134107;0
20150805131935465_OBSJAROMER-R2_snap.fits;0.169754;10589.4;0.115588;0
20150805132111550_OBSJAROMER-R2_met.fits;0.303312;10601.1;0.608822;0.170667
20150805132121619_OBSJAROMER-R2_met.fits;0.314182;10599.6;0.734922;0.341333
20150805132035539_OBSJAROMER-R2_snap.fits;0.15209;10628.9;0.129186;0
20150805132135614_OBSJAROMER-R2_snap.fits;0.153734;10608.4;0.103752;0
20150805132327742_OBSJAROMER-R2_met.fits;0.153739;10570.3;0.439357;0.682667
20150805132235689_OBSJAROMER-R2_snap.fits;0.180357;10598.1;0.50656;0
20150805132332350_OBSJAROMER-R2_met.fits;0.132914;10601.1;0.466006;5.80267
20150805132341225_OBSJAROMER-R2_met.fits;0.142239;10599.6;0.310418;0.853333
20150805132335763_OBSJAROMER-R2_snap.fits;0.137869;10576.2;0.0978071;0
20150805132441811_OBSJAROMER-R2_met.fits;0.221298;10598.1;0.480055;0.170667
20150805132527550_OBSJAROMER-R2_met.fits;0.236128;10604;0.503014;0.170667
20150805132435838_OBSJAROMER-R2_snap.fits;0.148994;10599.6;0.11479;0
20150805132551614_OBSJAROMER-R2_met.fits;0.302605;10620.1;0.752148;0.341333
20150805132626942_OBSJAROMER-R2_met.fits;0.10989;10554.2;0.239452;0.170667
20150805132535913_OBSJAROMER-R2_snap.fits;0.180588;10620.1;0.135029;0
20150805132701587_OBSJAROMER-R2_met.fits;0.212504;10568.8;0.584017;0.341333
20150805132723945_OBSJAROMER-R2_met.fits;0.116556;10583.5;0.340139;0.170667
20150805132635987_OBSJAROMER-R2_snap.fits;0.129081;10601.1;0.124221;0
20150805132749374_OBSJAROMER-R2_met.fits;0.16409;10617.2;0.496569;0.170667
20150805132751593_OBSJAROMER-R2_met.fits;0.307597;10564.5;0.686178;0.341333
20150805132736062_OBSJAROMER-R2_snap.fits;0.162987;10636.2;0.127941;0
20150805132847059_OBSJAROMER-R2_met.fits;0.17555;10631.8;0.388479;0.170667
20150805132930921_OBSJAROMER-R2_met.fits;0.115849;10595.2;0.284108;0.341333
20150805132836137_OBSJAROMER-R2_snap.fits;0.165318;10593.8;0.150411;0
20150805133026729_OBSJAROMER-R2_met.fits;0.185946;10577.6;0.474297;0.170667
20150805132936211_OBSJAROMER-R2_snap.fits;0.144453;10647.9;0.133611;0
20150805133123731_OBSJAROMER-R2_met.fits;0.167139;10592.3;0.342001;0.170667
20150805133036286_OBSJAROMER-R2_snap.fits;0.124447;10604;0.128734;0
20150805133136361_OBSJAROMER-R2_snap.fits;0.175576;10574.7;0.123973;0
20150805133236435_OBSJAROMER-R2_snap.fits;0.132675;10599.6;0.128132;0
20150805133411667_OBSJAROMER-R2_met.fits;0.309167;10615.7;0.846052;0.170667
20150805133336510_OBSJAROMER-R2_snap.fits;0.175229;10623;0.144633;0
20150805133501673_OBSJAROMER-R2_met.fits;0.145852;10599.6;0.665219;0.170667
20150805133436585_OBSJAROMER-R2_snap.fits;0.154082;10615.7;0.117254;0
20150805133551678_OBSJAROMER-R2_met.fits;0.230348;10573.2;0.842563;0.170667
20150805133601577_OBSJAROMER-R2_met.fits;0.186741;10599.6;0.590676;0.341333
20150805133536659_OBSJAROMER-R2_snap.fits;0.138296;10570.3;0.124663;0
20150805133636734_OBSJAROMER-R2_snap.fits;0.147779;10599.6;0.118609;0
20150805133736809_OBSJAROMER-R2_snap.fits;0.151014;10574.7;0.131805;0
20150805133852926_OBSJAROMER-R2_met.fits;0.142669;10586.4;0.359577;1.536
20150805133922451_OBSJAROMER-R2_met.fits;0.156445;10599.6;0.593994;0.512
20150805133836883_OBSJAROMER-R2_snap.fits;0.134643;10611.3;0.118488;0
20150805134006995_OBSJAROMER-R2_met.fits;0.123765;10614.3;0.251027;0.170667
20150805134027134_OBSJAROMER-R2_met.fits;0.132274;10599.6;0.291361;0.170667
20150805133936958_OBSJAROMER-R2_snap.fits;0.121491;10571.8;0.100688;0
20150805134041641_OBSJAROMER-R2_met.fits;0.174419;10598.1;0.635277;0.170667
20150805134053587_OBSJAROMER-R2_met.fits;0.0943646;10558.6;0.2103;0.170667
20150805134037033_OBSJAROMER-R2_snap.fits;0.131819;10601.1;0.156064;0
20150805134137107_OBSJAROMER-R2_snap.fits;0.1661;10549.8;0.118902;0
20150805134331625_OBSJAROMER-R2_met.fits;0.323534;10643.6;1.04725;0.341333
20150805134237182_OBSJAROMER-R2_snap.fits;0.142284;10554.2;0.117963;0
20150805134337257_OBSJAROMER-R2_snap.fits;0.133959;10617.2;0.158146;0
20150805134441598_OBSJAROMER-R2_met.fits;0.14492;10647.9;0.682831;0.341333
20150805134509417_OBSJAROMER-R2_met.fits;0.089794;10599.6;0.181478;0.170667
20150805134511635_OBSJAROMER-R2_met.fits;0.183466;10601.1;0.521007;0.170667
20150805134437331_OBSJAROMER-R2_snap.fits;0.17075;10637.7;0.135194;0
20150805134627582_OBSJAROMER-R2_met.fits;0.160919;10620.1;0.333867;0.170667
20150805134537406_OBSJAROMER-R2_snap.fits;0.12027;10601.1;0.109226;0
20150805134641577_OBSJAROMER-R2_met.fits;0.269902;10645;0.570109;0.341333
20150805134711614_OBSJAROMER-R2_met.fits;0.317997;10645;0.852903;0.341333
20150805134726803_OBSJAROMER-R2_met.fits;0.136365;10639.2;0.438438;0.170667
20150805134637481_OBSJAROMER-R2_snap.fits;0.148075;10570.3;0.102601;0
20150805134751550_OBSJAROMER-R2_met.fits;0.150649;10595.2;0.382865;0.341333
20150805134801619_OBSJAROMER-R2_met.fits;0.209904;10645;0.6108;0.170667
20150805134821587_OBSJAROMER-R2_met.fits;0.208435;10609.9;0.757618;0.341333
20150805134827390_OBSJAROMER-R2_met.fits;0.208197;10589.4;0.521643;0.170667
20150805134737555_OBSJAROMER-R2_snap.fits;0.13998;10599.6;0.136386;0
20150805134907667_OBSJAROMER-R2_met.fits;0.140083;10599.6;0.290405;0.170667
20150805134931561_OBSJAROMER-R2_met.fits;0.215588;10599.6;0.614029;0.341333
20150805134837630_OBSJAROMER-R2_snap.fits;0.191616;10599.6;0.147892;0
20150805135011667_OBSJAROMER-R2_met.fits;0.533624;10551.3;1.10398;0.170667
20150805135032659_OBSJAROMER-R2_met.fits;0.0991854;10582;0.202423;0.170667
20150805134937705_OBSJAROMER-R2_snap.fits;0.174187;10609.9;0.167522;0
20150805135051603_OBSJAROMER-R2_met.fits;0.15054;10639.2;0.694189;0.341333
20150805135111571_OBSJAROMER-R2_met.fits;0.354942;10611.3;0.799216;0.341333
20150805135128638_OBSJAROMER-R2_met.fits;0.0761079;10599.6;0.157346;0.170667
20150805135037779_OBSJAROMER-R2_snap.fits;0.12171;10617.2;0.126897;0
20150805135211646_OBSJAROMER-R2_met.fits;0.271291;10614.3;0.656882;0.170667
20150805135137854_OBSJAROMER-R2_snap.fits;0.120477;10598.1;0.131947;0
20150805135321619_OBSJAROMER-R2_met.fits;0.398761;10601.1;1.0262;0.341333
20150805135237929_OBSJAROMER-R2_snap.fits;0.179144;10599.6;0.156651;0
20150805135401555_OBSJAROMER-R2_met.fits;0.163318;10564.5;0.392193;0.341333
20150805135338003_OBSJAROMER-R2_snap.fits;0.15129;10599.6;0.132658;0
20150805135441662_OBSJAROMER-R2_met.fits;0.307673;10571.8;0.851608;0.170667
20150805135511699_OBSJAROMER-R2_met.fits;0.201454;10624.5;0.579251;0.170667
20150805135438078_OBSJAROMER-R2_snap.fits;0.156169;10599.6;0.120458;0
20150805135607337_OBSJAROMER-R2_met.fits;0.149489;10634.8;0.36317;0.341333
20150805135538153_OBSJAROMER-R2_snap.fits;0.135846;10634.8;0.115657;0
20150805135706729_OBSJAROMER-R2_met.fits;0.170443;10623;0.377944;0.170667
20150805135638227_OBSJAROMER-R2_snap.fits;0.161843;10599.6;0.114839;0
20150805135751614_OBSJAROMER-R2_met.fits;0.471728;10577.6;0.971207;0.341333
20150805135738302_OBSJAROMER-R2_snap.fits;0.123438;10577.6;0.0950818;0
20150805135921726_OBSJAROMER-R2_met.fits;0.19609;10602.5;0.423632;0.170667
20150805135838377_OBSJAROMER-R2_snap.fits;0.129623;10551.3;0.159482;0
20150805135938451_OBSJAROMER-R2_snap.fits;0.15897;10601.1;0.11935;0
