#timestamp,LO_Frequency,Temp,Hum 
1438815616.0,286078802.3,30.5,41.1 
1438815635.2,286078799.9,30.5,41.1 
1438815655.3,286078796.8,30.5,41.1 
1438815675.5,286078802.3,30.5,41.1 
1438815695.6,286078798.9,30.5,41.1 
1438815715.7,286078801.0,30.5,41.1 
1438815735.8,286078801.3,30.5,41.1 
1438815756.0,286078799.2,30.5,41.1 
1438815776.1,286078800.3,30.5,41.1 
1438815795.3,286078798.5,30.5,41.1 
1438815815.4,286078802.4,30.5,41.1 
1438815835.6,286078800.6,30.5,41.1 
1438815855.7,286078799.3,30.5,41.1 
1438815875.8,286078801.5,30.5,41.1 
1438815895.9,286078799.1,30.5,41.1 
1438815916.1,286078800.3,30.5,41.1 
1438815935.3,286078801.1,30.5,41.1 
1438815955.4,286078798.0,30.5,41.1 
1438815975.5,286078801.5,30.5,41.1 
1438815995.7,286078796.8,30.5,41.1 
1438816015.8,286078804.3,30.5,41.1 
1438816035.9,286078796.9,30.5,41.1 
1438816056.0,286078801.3,30.5,41.1 
1438816075.3,286078797.9,30.5,41.1 
1438816095.4,286078796.9,30.5,41.1 
1438816115.5,286078803.8,30.5,41.1 
1438816135.6,286078800.8,30.5,41.1 
1438816155.8,286078798.6,30.5,41.1 
1438816175.9,286078801.0,30.5,41.1 
1438816196.0,286078799.5,30.5,41.1 
1438816215.2,286078798.4,30.5,41.1 
1438816235.4,286078803.9,30.5,41.1 
1438816255.5,286078801.4,30.5,41.1 
1438816275.6,286078792.0,30.5,41.1 
1438816295.7,286078804.2,30.5,41.1 
1438816315.9,286078799.6,30.5,41.1 
1438816336.0,286078800.9,30.5,41.1 
1438816356.1,286078799.3,30.5,41.1 
1438816375.3,286078799.2,30.5,41.1 
1438816395.5,286078801.2,30.5,41.1 
1438816415.6,286078801.4,30.5,41.1 
1438816435.7,286078797.2,30.5,41.1 
1438816455.8,286078800.0,30.5,41.1 
1438816476.0,286078802.7,30.5,41.1 
1438816496.1,286078799.8,30.5,41.1 
1438816515.3,286078800.8,30.5,41.1 
1438816535.4,286078799.2,30.5,41.1 
1438816555.6,286078803.1,30.5,41.1 
1438816575.7,286078798.7,30.5,41.1 
1438816595.8,286078803.0,30.5,41.1 
1438816616.0,286078796.0,30.5,41.1 
1438816636.1,286078800.6,30.5,41.1 
1438816655.3,286078800.9,30.5,41.1 
1438816675.4,286078798.7,30.5,41.1 
1438816695.6,286078800.9,30.5,41.1 
1438816715.7,286078799.7,30.5,41.1 
1438816735.8,286078799.2,30.5,41.1 
1438816755.9,286078800.1,30.5,41.1 
1438816776.1,286078801.1,30.5,41.1 
1438816795.3,286078798.6,30.5,41.1 
1438816815.4,286078800.6,30.5,41.1 
1438816835.5,286078801.0,30.5,41.1 
1438816855.6,286078801.0,30.5,41.1 
1438816875.8,286078799.1,30.5,41.1 
1438816895.9,286078802.1,30.5,41.1 
1438816916.0,286078797.2,30.5,41.1 
1438816935.2,286078800.0,30.5,41.1 
1438816955.4,286078800.1,30.5,41.1 
1438816975.5,286078801.4,30.5,41.1 
1438816995.6,286078799.2,30.5,41.1 
1438817015.7,286078799.2,30.5,41.1 
1438817035.9,286078800.6,30.5,41.1 
1438817056.0,286078799.9,30.5,41.1 
1438817075.2,286078796.9,30.5,41.1 
1438817095.3,286078801.7,30.5,41.1 
1438817115.5,286078798.2,30.5,41.1 
1438817135.6,286078801.2,30.5,41.1 
1438817155.7,286078798.6,30.5,41.1 
1438817175.8,286078798.4,30.5,41.1 
1438817196.0,286078801.2,30.5,41.1 
1438817216.1,286078800.6,30.5,41.1 
1438817235.3,286078800.0,30.5,41.1 
1438817255.4,286078800.0,30.5,41.1 
1438817275.6,286078800.0,30.5,41.1 
1438817295.7,286078800.7,30.5,41.1 
1438817315.8,286078801.5,30.5,41.1 
1438817335.9,286078798.8,30.5,41.1 
1438817356.1,286078798.4,30.5,41.1 
1438817375.3,286078802.4,30.5,41.1 
1438817395.4,286078799.7,30.5,41.1 
1438817415.5,286078801.2,30.5,41.1 
1438817435.7,286078801.1,30.5,41.1 
1438817455.8,286078796.9,30.5,41.1 
1438817475.9,286078802.5,30.5,41.1 
1438817496.0,286078800.8,30.5,41.1 
1438817515.2,286078798.4,30.5,41.1 
1438817535.4,286078803.1,30.5,41.1 
1438817555.5,286078800.8,30.5,41.1 
1438817575.6,286078799.4,30.5,41.1 
1438817595.7,286078799.6,30.5,41.1 
1438817615.9,286078798.6,30.5,41.1 
1438817636.0,286078796.8,30.5,41.1 
1438817655.2,286078802.9,30.5,41.1 
1438817675.3,286078799.7,30.5,41.1 
1438817695.5,286078798.6,30.5,41.1 
1438817715.6,286078802.7,30.5,41.1 
1438817735.7,286078801.4,30.5,41.1 
1438817755.8,286078799.9,30.5,41.1 
1438817776.0,286078799.5,30.5,41.1 
1438817796.1,286078799.0,30.5,41.1 
1438817815.3,286078800.2,30.5,41.1 
1438817835.4,286078803.0,30.5,41.1 
1438817855.6,286078798.3,30.5,41.1 
1438817875.7,286078795.6,30.5,41.1 
1438817895.8,286078801.8,30.5,41.1 
1438817915.9,286078800.1,30.5,41.1 
1438817936.1,286078803.9,30.5,41.1 
1438817955.3,286078798.5,30.5,41.1 
1438817975.4,286078799.6,30.5,41.1 
1438817995.6,286078799.0,30.5,41.1 
1438818015.7,286078801.1,30.5,41.1 
1438818035.8,286078799.2,30.5,41.1 
1438818055.9,286078800.5,30.5,41.1 
1438818076.1,286078800.6,30.5,41.1 
1438818095.3,286078800.8,30.5,41.1 
1438818115.4,286078801.0,30.5,41.1 
1438818135.6,286078797.0,30.5,41.1 
1438818155.7,286078800.6,30.5,41.1 
1438818175.8,286078798.9,30.5,41.1 
1438818195.9,286078800.4,30.5,41.1 
1438818216.1,286078800.4,30.5,41.1 
1438818235.3,286078802.4,30.5,41.1 
1438818255.4,286078798.7,30.5,41.1 
1438818275.5,286078800.5,30.5,41.1 
1438818295.6,286078800.1,30.5,41.1 
1438818315.8,286078800.2,30.5,41.1 
1438818335.9,286078801.5,30.5,41.1 
1438818356.0,286078797.7,30.5,41.1 
1438818375.2,286078799.5,30.5,41.1 
1438818395.4,286078800.6,30.5,41.1 
1438818415.5,286078799.8,30.5,41.1 
1438818435.6,286078801.3,30.5,41.1 
1438818455.7,286078800.3,30.5,41.1 
1438818475.9,286078799.1,30.5,41.1 
1438818496.0,286078800.6,30.5,41.1 
1438818515.2,286078799.3,30.5,41.1 
1438818535.3,286078800.9,30.5,41.1 
1438818555.5,286078798.9,30.5,41.1 
1438818575.6,286078801.1,30.5,41.1 
1438818595.7,286078798.5,30.5,41.1 
1438818615.8,286078803.0,30.5,41.1 
1438818636.0,286078799.8,30.5,41.1 
1438818656.1,286078799.1,30.5,41.1 
1438818675.3,286078803.1,30.5,41.1 
1438818695.4,286078799.9,30.5,41.1 
1438818715.6,286078799.5,30.5,41.1 
1438818735.7,286078799.5,30.5,41.1 
1438818755.8,286078799.8,30.5,41.1 
1438818775.9,286078797.7,30.5,41.1 
1438818796.1,286078800.2,30.5,41.1 
1438818815.3,286078799.0,30.5,41.1 
1438818835.4,286078800.3,30.5,41.1 
1438818855.5,286078802.7,30.5,41.1 
1438818875.7,286078799.9,30.5,41.1 
1438818895.8,286078799.5,30.5,41.1 
1438818915.9,286078799.7,30.5,41.1 
1438818936.0,286078796.8,30.5,41.1 
1438818955.3,286078798.8,30.5,41.1 
1438818975.4,286078801.3,30.5,41.1 
1438818995.5,286078801.3,30.5,41.1 
1438819015.6,286078799.6,30.5,41.1 
1438819035.8,286078801.3,30.5,41.1 
1438819055.9,286078797.2,30.5,41.1 
1438819076.0,286078802.7,30.5,41.1 
1438819095.2,286078801.0,30.5,41.1 
1438819115.3,286078798.7,30.5,41.1 
1438819135.5,286078801.2,30.5,41.1 
1438819155.6,286078798.7,30.5,41.1 
1438819175.7,286078802.9,30.5,41.1 
1438819195.8,286078797.2,30.5,41.1 
