# file name; noise; peak f.; mag.; duration
20150805100001662_OBSJAROMER-R2_met.fits;0.348162;10608.4;1.07376;0.170667
20150805100011731_OBSJAROMER-R2_met.fits;0.512839;10636.2;1.07553;0.170667
20150805100111635_OBSJAROMER-R2_met.fits;0.251141;10609.9;0.626194;0.341333
20150805100020606_OBSJAROMER-R2_snap.fits;0.226395;10609.9;0.165934;0
20150805100206931_OBSJAROMER-R2_met.fits;0.175694;10624.5;0.424381;0.170667
20150805100120681_OBSJAROMER-R2_snap.fits;0.168437;10599.6;0.169954;0
20150805100242942_OBSJAROMER-R2_met.fits;0.156443;10557.1;0.350704;2.56
20150805100248574_OBSJAROMER-R2_met.fits;0.134053;10583.5;0.452331;1.19467
20150805100220755_OBSJAROMER-R2_snap.fits;0.149217;10601.1;0.191774;0
20150805100320830_OBSJAROMER-R2_snap.fits;0.123182;10561.5;0.129466;0
20150805100447017_OBSJAROMER-R2_met.fits;0.172566;10599.6;0.376458;0.341333
20150805100511593_OBSJAROMER-R2_met.fits;0.245135;10634.8;0.645582;0.341333
20150805100420905_OBSJAROMER-R2_snap.fits;0.160718;10599.6;0.148029;0
20150805100521662_OBSJAROMER-R2_met.fits;0.173531;10624.5;0.603671;0.170667
20150805100520979_OBSJAROMER-R2_snap.fits;0.193514;10633.3;0.150598;0
20150805100621054_OBSJAROMER-R2_snap.fits;0.142384;10604;0.140592;0
20150805100721129_OBSJAROMER-R2_snap.fits;0.123221;10590.8;0.193098;0
20150805100851582_OBSJAROMER-R2_met.fits;0.137487;10601.1;0.353281;0.341333
20150805100821203_OBSJAROMER-R2_snap.fits;0.153052;10605.5;0.198212;0
20150805101009577_OBSJAROMER-R2_met.fits;0.145599;10592.3;0.350826;0.170667
20150805101011625_OBSJAROMER-R2_met.fits;0.163396;10583.5;0.580395;0.341333
20150805100921278_OBSJAROMER-R2_snap.fits;0.136579;10609.9;0.134559;0
20150805101041662_OBSJAROMER-R2_met.fits;0.492941;10643.6;1.15799;0.341333
20150805101021353_OBSJAROMER-R2_snap.fits;0.148325;10599.6;0.152803;0
20150805101121427_OBSJAROMER-R2_snap.fits;0.17515;10599.6;0.206514;0
20150805101221502_OBSJAROMER-R2_snap.fits;0.191336;10643.6;0.153581;0
20150805101321577_OBSJAROMER-R2_snap.fits;0.140992;10626;0.162112;0
20150805101421651_OBSJAROMER-R2_snap.fits;0.189292;10589.4;0.167525;0
20150805101521726_OBSJAROMER-R2_snap.fits;0.116379;10599.6;0.1287;0
20150805101641598_OBSJAROMER-R2_met.fits;0.330669;10624.5;0.776552;0.341333
20150805101651667_OBSJAROMER-R2_met.fits;0.431524;10633.3;1.07299;0.341333
20150805101621801_OBSJAROMER-R2_snap.fits;0.176741;10586.4;0.126866;0
20150805101723753_OBSJAROMER-R2_met.fits;0.132534;10551.3;1.31268;0.170667
20150805101800787_OBSJAROMER-R2_met.fits;0.0955868;10549.8;0.200754;1.19467
20150805101811539_OBSJAROMER-R2_met.fits;0.105822;10598.1;0.326342;0.341333
20150805101721875_OBSJAROMER-R2_snap.fits;0.185173;10580.6;0.146967;0
20150805101851646_OBSJAROMER-R2_met.fits;0.336155;10604;0.702974;0.170667
20150805101901715_OBSJAROMER-R2_met.fits;0.124094;10551.3;0.767817;0.170667
20150805101821950_OBSJAROMER-R2_snap.fits;0.17074;10599.6;0.210921;0
20150805101921683_OBSJAROMER-R2_met.fits;0.199523;10582;0.574999;0.170667
20150805101947283_OBSJAROMER-R2_met.fits;0.213572;10552.7;0.51138;0.170667
20150805101922025_OBSJAROMER-R2_snap.fits;0.115363;10636.2;0.143069;0
20150805102046846_OBSJAROMER-R2_met.fits;0.126285;10605.5;0.271677;0.170667
20150805102022099_OBSJAROMER-R2_snap.fits;0.144045;10621.6;0.167149;0
20150805102122174_OBSJAROMER-R2_snap.fits;0.139958;10585;0.143842;0
20150805102220371_OBSJAROMER-R2_met.fits;0.113277;10567.4;0.256532;0.170667
20150805102307475_OBSJAROMER-R2_met.fits;0.165698;10645;0.349722;0.170667
20150805102311571_OBSJAROMER-R2_met.fits;0.192982;10580.6;0.410896;0.341333
20150805102222249_OBSJAROMER-R2_snap.fits;0.155196;10560.1;0.127533;0
20150805102332393_OBSJAROMER-R2_met.fits;0.148582;10587.9;0.411695;0.170667
20150805102346899_OBSJAROMER-R2_met.fits;0.262103;10637.7;0.553695;0.170667
20150805102322323_OBSJAROMER-R2_snap.fits;0.21749;10598.1;0.128614;0
20150805102447315_OBSJAROMER-R2_met.fits;0.185727;10634.8;0.535801;0.170667
20150805102451582_OBSJAROMER-R2_met.fits;0.186806;10557.1;0.435301;0.341333
20150805102422398_OBSJAROMER-R2_snap.fits;0.124954;10567.4;0.139991;0
20150805102610942_OBSJAROMER-R2_met.fits;0.146122;10589.4;0.484549;0.170667
20150805102522473_OBSJAROMER-R2_snap.fits;0.169711;10628.9;0.125657;0
20150805102622547_OBSJAROMER-R2_snap.fits;0.127826;10599.6;0.166751;0
20150805102722622_OBSJAROMER-R2_snap.fits;0.104904;10599.6;0.131889;0
20150805102822697_OBSJAROMER-R2_snap.fits;0.186982;10630.4;0.117157;0
20150805102933011_OBSJAROMER-R2_met.fits;0.191783;10549.8;0.409363;0.170667
20150805102922771_OBSJAROMER-R2_snap.fits;0.143729;10645;0.15067;0
20150805103106878_OBSJAROMER-R2_met.fits;0.15287;10601.1;0.319282;0.341333
20150805103022846_OBSJAROMER-R2_snap.fits;0.105225;10601.1;0.145373;0
20150805103147326_OBSJAROMER-R2_met.fits;0.186578;10645;0.380716;0.170667
20150805103122921_OBSJAROMER-R2_snap.fits;0.224681;10585;0.172095;0
20150805103301737_OBSJAROMER-R2_met.fits;0.34592;10646.5;0.716457;0.170667
20150805103222995_OBSJAROMER-R2_snap.fits;0.297698;10583.5;0.47079;0
20150805103320510_OBSJAROMER-R2_met.fits;0.100689;10609.9;0.209695;0.170667
20150805103401641_OBSJAROMER-R2_met.fits;0.241772;10605.5;0.708913;0.170667
20150805103323070_OBSJAROMER-R2_snap.fits;2.6247;10601.1;1.05084;0
20150805103427411_OBSJAROMER-R2_met.fits;0.213352;10602.5;0.437218;0.170667
20150805103506665_OBSJAROMER-R2_met.fits;0.250161;10599.6;0.528954;0.170667
20150805103511785_OBSJAROMER-R2_met.fits;0.422073;10642.1;0.85302;0.170667
20150805103423145_OBSJAROMER-R2_snap.fits;2.07235;10628.9;2.00671;0
20150805103546942_OBSJAROMER-R2_met.fits;0.184418;10645;0.49301;2.048
20150805103523219_OBSJAROMER-R2_snap.fits;0.932543;10612.8;0.142181;0
20150805103701694_OBSJAROMER-R2_met.fits;0.32611;10617.2;1.02386;0.170667
20150805103623294_OBSJAROMER-R2_snap.fits;0.236045;10596.7;0.39796;0
20150805103801598_OBSJAROMER-R2_met.fits;0.475735;10636.2;1.04145;0.341333
20150805103723369_OBSJAROMER-R2_snap.fits;0.141212;10599.6;0.162004;0
20150805103824126_OBSJAROMER-R2_met.fits;0.175005;10615.7;0.399626;0.341333
20150805103823443_OBSJAROMER-R2_snap.fits;0.112593;10611.3;0.175206;0
20150805103923518_OBSJAROMER-R2_snap.fits;0.108353;10571.8;0.146988;0
20150805104031614_OBSJAROMER-R2_met.fits;0.270499;10599.6;0.681859;0.341333
20150805104023593_OBSJAROMER-R2_snap.fits;0.172665;10590.8;0.171399;0
20150805104147390_OBSJAROMER-R2_met.fits;0.207376;10604;0.419813;0.170667
20150805104123667_OBSJAROMER-R2_snap.fits;0.183202;10551.3;0.168677;0
20150805104251561_OBSJAROMER-R2_met.fits;0.192865;10605.5;0.386549;0.341333
20150805104223742_OBSJAROMER-R2_snap.fits;0.140922;10646.5;0.127349;0
20150805104327401_OBSJAROMER-R2_met.fits;0.113908;10627.4;0.24519;0.170667
20150805104323817_OBSJAROMER-R2_snap.fits;0.166121;10639.2;0.139529;0
20150805104447785_OBSJAROMER-R2_met.fits;0.0863931;10605.5;0.183888;0.170667
20150805104423891_OBSJAROMER-R2_snap.fits;0.154401;10599.6;0.149378;0
20150805104611582_OBSJAROMER-R2_met.fits;0.24322;10599.6;0.658487;0.341333
20150805104523966_OBSJAROMER-R2_snap.fits;0.183084;10560.1;0.155093;0
20150805104624041_OBSJAROMER-R2_snap.fits;0.176096;10601.1;0.172146;0
20150805104726846_OBSJAROMER-R2_met.fits;0.145957;10615.7;0.492526;0.170667
20150805104729747_OBSJAROMER-R2_met.fits;0.0962232;10599.6;0.209897;0.170667
20150805104746985_OBSJAROMER-R2_met.fits;0.141204;10599.6;0.370374;0.170667
20150805104807123_OBSJAROMER-R2_met.fits;0.219612;10587.9;0.441136;0.170667
20150805104724115_OBSJAROMER-R2_snap.fits;0.126305;10639.2;0.117222;0
20150805104831699_OBSJAROMER-R2_met.fits;0.231569;10565.9;0.650173;0.170667
20150805104914707_OBSJAROMER-R2_met.fits;0.138817;10599.6;0.278165;0.170667
20150805104824190_OBSJAROMER-R2_snap.fits;0.142154;10585;0.142712;0
20150805104931603_OBSJAROMER-R2_met.fits;0.231048;10601.1;0.823451;0.341333
20150805105011710_OBSJAROMER-R2_met.fits;0.474233;10608.4;1.01098;0.170667
20150805104924265_OBSJAROMER-R2_snap.fits;0.167159;10589.4;0.154358;0
20150805105111614_OBSJAROMER-R2_met.fits;0.158492;10646.5;0.616563;0.341333
20150805105024339_OBSJAROMER-R2_snap.fits;0.188278;10589.4;2.69734;0
20150805105121001_OBSJAROMER-R2_met.fits;0.159967;10586.4;0.79164;7.68
20150805105124414_OBSJAROMER-R2_snap.fits;0.172866;10551.3;0.148248;0
20150805105251625_OBSJAROMER-R2_met.fits;0.145485;10631.8;0.805506;0.341333
20150805105224489_OBSJAROMER-R2_snap.fits;0.140604;10606.9;0.16164;0
20150805105401598_OBSJAROMER-R2_met.fits;0.160182;10601.1;0.573524;0.341333
20150805105324563_OBSJAROMER-R2_snap.fits;0.14671;10593.8;0.148865;0
20150805105511571_OBSJAROMER-R2_met.fits;0.196626;10636.2;0.574212;0.341333
20150805105424638_OBSJAROMER-R2_snap.fits;0.17662;10601.1;0.142537;0
20150805105541609_OBSJAROMER-R2_met.fits;0.14376;10609.9;0.544435;0.341333
20150805105607379_OBSJAROMER-R2_met.fits;0.165705;10624.5;0.486211;0.170667
20150805105524713_OBSJAROMER-R2_snap.fits;0.137136;10596.7;0.112662;0
20150805105651582_OBSJAROMER-R2_met.fits;0.191688;10628.9;0.582288;0.341333
20150805105656361_OBSJAROMER-R2_met.fits;0.108024;10599.6;0.217457;0.170667
20150805105624787_OBSJAROMER-R2_snap.fits;0.150215;10633.3;0.178471;0
20150805105751657_OBSJAROMER-R2_met.fits;0.302944;10636.2;0.621821;0.170667
20150805105724862_OBSJAROMER-R2_snap.fits;0.13108;10599.6;0.188568;0
20150805105901630_OBSJAROMER-R2_met.fits;0.242988;10589.4;0.91527;0.341333
20150805105824937_OBSJAROMER-R2_snap.fits;0.116075;10599.6;0.102181;0
20150805105926889_OBSJAROMER-R2_met.fits;0.181618;10601.1;0.381093;0.170667
20150805105925011_OBSJAROMER-R2_snap.fits;0.132702;10604;0.11799;0
