# file name; noise; peak f.; mag.; duration
20150805150036009_OBSJAROMER-R2_met.fits;0.0688052;10561.5;0.157375;0.170667
20150805150043006_OBSJAROMER-R2_snap.fits;1.61162;10558.6;0.727049;0
20150805150221651_OBSJAROMER-R2_met.fits;0.359621;10601.1;0.949155;0.170667
20150805150143081_OBSJAROMER-R2_snap.fits;2.85486;10552.7;2.29471;0
20150805150327529_OBSJAROMER-R2_met.fits;0.16143;10627.4;0.439926;0.170667
20150805150243155_OBSJAROMER-R2_snap.fits;1.3429;10609.9;1.60195;0
20150805150343230_OBSJAROMER-R2_snap.fits;0.886287;10568.8;0.926698;0
20150805150531603_OBSJAROMER-R2_met.fits;0.260683;10609.9;0.707708;0.341333
20150805150443305_OBSJAROMER-R2_snap.fits;0.24756;10601.1;0.299156;0
20150805150547475_OBSJAROMER-R2_met.fits;0.117621;10585;0.443188;0.170667
20150805150543379_OBSJAROMER-R2_snap.fits;0.180353;10551.3;0.149463;0
20150805150721513_OBSJAROMER-R2_met.fits;0.164116;10570.3;0.385162;0.341333
20150805150643454_OBSJAROMER-R2_snap.fits;0.157731;10601.1;0.136675;0
20150805150807934_OBSJAROMER-R2_met.fits;0.0835384;10599.6;0.175148;0.170667
20150805150821758_OBSJAROMER-R2_met.fits;0.309215;10637.7;0.631543;0.170667
20150805150743529_OBSJAROMER-R2_snap.fits;0.142592;10599.6;0.143677;0
20150805150901523_OBSJAROMER-R2_met.fits;0.129658;10611.3;0.356772;0.341333
20150805150843603_OBSJAROMER-R2_snap.fits;0.115484;10599.6;0.101472;0
20150805151002281_OBSJAROMER-R2_met.fits;0.143405;10593.8;0.649864;0.341333
20150805150943678_OBSJAROMER-R2_snap.fits;0.142266;10549.8;0.150853;0
20150805151043753_OBSJAROMER-R2_snap.fits;0.102778;10589.4;0.134952;0
20150805151231785_OBSJAROMER-R2_met.fits;0.252681;10628.9;0.534777;0.170667
20150805151143827_OBSJAROMER-R2_snap.fits;0.149775;10609.9;0.126035;0
20150805151250387_OBSJAROMER-R2_met.fits;0.139743;10583.5;0.319884;0.170667
20150805151326739_OBSJAROMER-R2_met.fits;0.185798;10564.5;0.47084;0.170667
20150805151243902_OBSJAROMER-R2_snap.fits;0.121386;10599.6;0.111794;0
20150805151427155_OBSJAROMER-R2_met.fits;0.211343;10645;0.444327;0.170667
20150805151343977_OBSJAROMER-R2_snap.fits;0.161273;10599.6;0.150973;0
20150805151501630_OBSJAROMER-R2_met.fits;0.254954;10596.7;0.511616;0.170667
20150805151444051_OBSJAROMER-R2_snap.fits;0.17446;10646.5;0.11531;0
20150805151606825_OBSJAROMER-R2_met.fits;0.220569;10642.1;0.469526;0.170667
20150805151611603_OBSJAROMER-R2_met.fits;0.187374;10631.8;0.695978;0.341333
20150805151616382_OBSJAROMER-R2_met.fits;0.138256;10595.2;0.500002;0.170667
20150805151632595_OBSJAROMER-R2_met.fits;0.136613;10602.5;0.278542;0.170667
20150805151544126_OBSJAROMER-R2_snap.fits;0.15003;10611.3;0.123213;0
20150805151711678_OBSJAROMER-R2_met.fits;0.172358;10642.1;0.706261;0.170667
20150805151644201_OBSJAROMER-R2_snap.fits;0.145894;10601.1;0.122089;0
20150805151811582_OBSJAROMER-R2_met.fits;0.442659;10565.9;0.901949;0.170667
20150805151744275_OBSJAROMER-R2_snap.fits;0.135732;10564.5;0.143272;0
20150805151846910_OBSJAROMER-R2_met.fits;0.18096;10627.4;0.411979;0.170667
20150805151844350_OBSJAROMER-R2_snap.fits;0.146719;10636.2;0.138218;0
20150805152034430_OBSJAROMER-R2_met.fits;0.132201;10590.8;0.798911;0.512
20150805151944425_OBSJAROMER-R2_snap.fits;0.165417;10592.3;0.118998;0
20150805152106857_OBSJAROMER-R2_met.fits;0.113323;10585;0.25843;0.170667
20150805152134505_OBSJAROMER-R2_met.fits;0.094975;10601.1;0.195675;0.170667
20150805152044499_OBSJAROMER-R2_snap.fits;0.132924;10601.1;0.123841;0
20150805152207273_OBSJAROMER-R2_met.fits;0.176365;10636.2;0.492294;0.170667
20150805152144574_OBSJAROMER-R2_snap.fits;0.132744;10599.6;0.145902;0
20150805152246697_OBSJAROMER-R2_met.fits;0.158031;10555.7;0.361793;0.170667
20150805152326974_OBSJAROMER-R2_met.fits;0.179296;10590.8;0.394237;0.170667
20150805152330899_OBSJAROMER-R2_met.fits;0.081399;10604;0.164658;0.170667
20150805152244649_OBSJAROMER-R2_snap.fits;0.121006;10647.9;0.127934;0
20150805152344723_OBSJAROMER-R2_snap.fits;0.145384;10599.6;0.105177;0
20150805152444798_OBSJAROMER-R2_snap.fits;0.127894;10564.5;0.127725;0
20150805152541630_OBSJAROMER-R2_met.fits;0.514439;10620.1;1.24044;0.170667
20150805152544873_OBSJAROMER-R2_snap.fits;0.137698;10620.1;0.112758;0
20150805152701673_OBSJAROMER-R2_met.fits;0.277687;10609.9;0.595966;0.170667
20150805152711571_OBSJAROMER-R2_met.fits;0.269069;10646.5;0.916962;0.341333
20150805152721641_OBSJAROMER-R2_met.fits;0.140824;10617.2;0.830803;0.170667
20150805152644947_OBSJAROMER-R2_snap.fits;0.12543;10643.6;0.0920112;0
20150805152745022_OBSJAROMER-R2_snap.fits;0.141414;10634.8;0.136397;0
20150805152921619_OBSJAROMER-R2_met.fits;0.303962;10642.1;0.671293;0.170667
20150805152845097_OBSJAROMER-R2_snap.fits;0.158736;10647.9;0.126783;0
20150805152946878_OBSJAROMER-R2_met.fits;0.098928;10587.9;0.335415;0.170667
20150805152951657_OBSJAROMER-R2_met.fits;0.202738;10609.9;1.07052;0.170667
20150805153026814_OBSJAROMER-R2_met.fits;0.160293;10615.7;0.413292;0.170667
20150805153041662_OBSJAROMER-R2_met.fits;0.514302;10599.6;1.15157;0.170667
20150805152945171_OBSJAROMER-R2_snap.fits;0.15046;10551.3;0.12619;0
20150805153045246_OBSJAROMER-R2_snap.fits;0.140769;10601.1;0.137799;0
20150805153221673_OBSJAROMER-R2_met.fits;0.158303;10615.7;0.840428;0.170667
20150805153145321_OBSJAROMER-R2_snap.fits;0.204618;10601.1;0.13253;0
20150805153306899_OBSJAROMER-R2_met.fits;0.196414;10577.6;0.455961;0.170667
20150805153245395_OBSJAROMER-R2_snap.fits;0.130268;10549.8;0.141323;0
20150805153347177_OBSJAROMER-R2_met.fits;0.217551;10634.8;0.461352;0.170667
20150805153431550_OBSJAROMER-R2_met.fits;0.351467;10630.4;0.703818;0.341333
20150805153441619_OBSJAROMER-R2_met.fits;0.323888;10647.9;1.12196;0.341333
20150805153345470_OBSJAROMER-R2_snap.fits;0.152446;10577.6;0.110243;0
20150805153446569_OBSJAROMER-R2_met.fits;0.15937;10599.6;0.320154;0.170667
20150805153506707_OBSJAROMER-R2_met.fits;0.144083;10623;0.357073;0.341333
20150805153521555_OBSJAROMER-R2_met.fits;0.138949;10574.7;0.506284;0.341333
20150805153445545_OBSJAROMER-R2_snap.fits;0.173082;10601.1;0.133891;0
20150805153601662_OBSJAROMER-R2_met.fits;0.126932;10640.6;0.98058;0.170667
20150805153545619_OBSJAROMER-R2_snap.fits;0.17381;10643.6;0.113236;0
20150805153647401_OBSJAROMER-R2_met.fits;0.127724;10643.6;0.358714;0.170667
20150805153645694_OBSJAROMER-R2_snap.fits;0.184675;10618.7;0.124685;0
20150805153751571_OBSJAROMER-R2_met.fits;0.163756;10630.4;0.680505;0.341333
20150805153827411_OBSJAROMER-R2_met.fits;0.123266;10609.9;0.291788;0.170667
20150805153745769_OBSJAROMER-R2_snap.fits;0.160061;10549.8;0.123459;0
20150805153845843_OBSJAROMER-R2_snap.fits;0.134772;10601.1;0.141737;0
20150805154021587_OBSJAROMER-R2_met.fits;0.452552;10642.1;0.926132;0.341333
20150805154028755_OBSJAROMER-R2_met.fits;0.0888969;10587.9;0.230495;0.341333
20150805153945918_OBSJAROMER-R2_snap.fits;0.138387;10647.9;0.177688;0
20150805154045993_OBSJAROMER-R2_snap.fits;0.154197;10599.6;0.0949048;0
20150805154211497_OBSJAROMER-R2_met.fits;0.164269;10601.1;0.367699;0.341333
20150805154241534_OBSJAROMER-R2_met.fits;0.199167;10592.3;0.478295;0.341333
20150805154146067_OBSJAROMER-R2_snap.fits;0.17955;10599.6;0.146254;0
20150805154246142_OBSJAROMER-R2_met.fits;0.13041;10602.5;0.386515;0.170667
20150805154327443_OBSJAROMER-R2_met.fits;0.10189;10599.6;0.23467;0.170667
20150805154246142_OBSJAROMER-R2_snap.fits;0.164941;10551.3;0.144647;0
20150805154351507_OBSJAROMER-R2_met.fits;0.126564;10645;0.315638;0.341333
20150805154346217_OBSJAROMER-R2_snap.fits;0.164324;10599.6;0.106323;0
20150805154446291_OBSJAROMER-R2_snap.fits;0.175114;10642.1;0.0922534;0
20150805154611625_OBSJAROMER-R2_met.fits;0.40511;10643.6;1.00628;0.341333
20150805154631593_OBSJAROMER-R2_met.fits;0.155339;10570.3;0.792294;0.341333
20150805154638931_OBSJAROMER-R2_met.fits;0.124012;10564.5;0.300214;0.170667
20150805154546366_OBSJAROMER-R2_snap.fits;0.184581;10560.1;0.131862;0
20150805154647465_OBSJAROMER-R2_met.fits;0.149151;10615.7;0.298456;0.170667
20150805154656851_OBSJAROMER-R2_met.fits;0.129954;10593.8;0.271879;0.170667
20150805154701630_OBSJAROMER-R2_met.fits;0.35636;10614.3;0.854277;0.170667
20150805154646441_OBSJAROMER-R2_snap.fits;0.117459;10602.5;0.105697;0
20150805154827305_OBSJAROMER-R2_met.fits;0.188166;10631.8;0.398827;0.170667
20150805154746515_OBSJAROMER-R2_snap.fits;0.122573;10549.8;0.147109;0
20150805154847443_OBSJAROMER-R2_met.fits;0.228777;10645;0.513891;0.170667
20150805154901609_OBSJAROMER-R2_met.fits;0.371354;10647.9;0.913707;0.170667
20150805154846590_OBSJAROMER-R2_snap.fits;0.132005;10599.6;0.150505;0
20150805155021651_OBSJAROMER-R2_met.fits;0.208896;10642.1;0.840465;0.170667
20150805154946665_OBSJAROMER-R2_snap.fits;0.130581;10599.6;0.149507;0
20150805155047251_OBSJAROMER-R2_met.fits;0.270038;10582;0.545085;0.170667
20150805155051518_OBSJAROMER-R2_met.fits;0.139556;10602.5;0.327122;0.341333
20150805155111657_OBSJAROMER-R2_met.fits;0.594058;10636.2;1.21693;0.170667
20150805155046739_OBSJAROMER-R2_snap.fits;0.116538;10599.6;0.124183;0
20150805155146814_OBSJAROMER-R2_snap.fits;0.160936;10564.5;0.125272;0
20150805155321534_OBSJAROMER-R2_met.fits;0.19758;10628.9;0.47655;0.341333
20150805155246889_OBSJAROMER-R2_snap.fits;0.104896;10599.6;0.124772;0
20150805155346793_OBSJAROMER-R2_met.fits;0.122439;10601.1;0.2466;0.170667
20150805155346963_OBSJAROMER-R2_snap.fits;0.147023;10599.6;0.105977;0
20150805155451646_OBSJAROMER-R2_met.fits;0.169645;10576.2;0.607225;0.170667
20150805155447038_OBSJAROMER-R2_snap.fits;0.144525;10627.4;0.129037;0
20150805155631657_OBSJAROMER-R2_met.fits;0.511714;10602.5;1.14455;0.170667
20150805155641555_OBSJAROMER-R2_met.fits;0.339695;10623;0.720671;0.170667
20150805155547113_OBSJAROMER-R2_snap.fits;0.145921;10602.5;0.136024;0
20150805155647187_OBSJAROMER-R2_snap.fits;0.1687;10585;0.114017;0
20150805155807571_OBSJAROMER-R2_met.fits;0.124772;10605.5;0.249923;0.170667
20150805155747262_OBSJAROMER-R2_snap.fits;0.143376;10599.6;0.133404;0
20150805155904062_OBSJAROMER-R2_met.fits;0.100254;10551.3;0.217733;0.170667
20150805155847337_OBSJAROMER-R2_snap.fits;0.175686;10555.7;0.123218;0
20150805155947411_OBSJAROMER-R2_snap.fits;0.161069;10636.2;0.134859;0
