#timestamp,LO_Frequency,Temp,Hum 
1438804815.8,286078801.2,30.5,41.6 
1438804835.9,286078799.6,30.5,41.6 
1438804856.0,286078799.4,30.5,41.6 
1438804875.3,286078800.0,30.5,41.6 
1438804895.4,286078800.7,30.5,41.6 
1438804915.5,286078796.9,30.5,41.6 
1438804935.6,286078803.9,30.5,41.6 
1438804955.8,286078799.8,30.5,41.6 
1438804975.9,286078799.5,30.5,41.6 
1438804996.0,286078798.8,30.5,41.6 
1438805015.3,286078802.2,30.5,41.6 
1438805035.4,286078801.4,30.5,41.6 
1438805055.5,286078798.3,30.5,41.6 
1438805075.6,286078798.6,30.5,41.6 
1438805095.8,286078802.7,30.5,41.1 
1438805115.9,286078799.6,30.5,41.1 
1438805136.0,286078800.1,30.5,41.1 
1438805155.2,286078798.9,30.5,41.1 
1438805175.3,286078798.7,30.5,41.1 
1438805195.5,286078799.2,30.5,41.1 
1438805215.6,286078799.4,30.5,41.1 
1438805235.7,286078799.1,30.5,41.6 
1438805255.8,286078804.7,30.5,41.1 
1438805276.0,286078798.8,30.5,41.1 
1438805296.1,286078802.4,30.5,41.1 
1438805315.3,286078797.8,30.5,41.1 
1438805335.5,286078798.9,30.5,41.1 
1438805355.6,286078801.3,30.5,41.1 
1438805375.7,286078797.7,30.5,41.6 
1438805395.8,286078801.9,30.5,41.1 
1438805416.0,286078799.3,30.5,41.1 
1438805436.1,286078800.9,30.5,41.1 
1438805455.3,286078799.2,30.5,41.6 
1438805475.4,286078801.5,30.5,41.6 
1438805495.6,286078801.4,30.5,41.6 
1438805515.7,286078797.0,30.5,41.1 
1438805535.8,286078802.4,30.5,41.1 
1438805555.9,286078801.5,30.5,41.1 
1438805576.1,286078799.6,30.5,41.1 
1438805595.3,286078797.3,30.5,41.6 
1438805615.4,286078802.6,30.5,41.6 
1438805635.5,286078798.6,30.5,41.6 
1438805655.7,286078804.5,30.5,41.6 
1438805675.8,286078795.5,30.5,41.6 
1438805695.9,286078802.5,30.5,41.1 
1438805716.0,286078799.5,30.5,41.1 
1438805735.3,286078798.7,30.5,41.1 
1438805755.4,286078799.1,30.5,41.1 
1438805775.5,286078801.3,30.5,41.1 
1438805795.6,286078795.6,30.5,41.1 
1438805815.8,286078800.9,30.5,41.6 
1438805835.9,286078800.5,30.5,41.6 
1438805856.0,286078800.4,30.5,41.1 
1438805875.2,286078799.3,30.5,41.6 
1438805895.4,286078797.2,30.5,41.6 
1438805915.5,286078805.9,30.5,41.1 
1438805935.6,286078798.1,30.5,41.6 
1438805955.7,286078798.8,30.5,41.1 
1438805975.9,286078800.7,30.5,41.1 
1438805996.0,286078799.0,30.5,41.6 
1438806015.2,286078801.5,30.5,41.6 
1438806035.3,286078801.2,30.5,41.6 
1438806055.5,286078796.9,30.5,41.6 
1438806075.6,286078804.9,31.2,41.1 
1438806095.7,286078800.2,31.2,41.1 
1438806115.8,286078799.6,30.5,41.1 
1438806136.0,286078799.7,30.5,41.1 
1438806156.1,286078796.8,30.5,41.1 
1438806175.3,286078800.3,30.5,41.1 
1438806195.4,286078803.0,30.5,41.6 
1438806215.6,286078797.1,30.5,41.6 
1438806235.7,286078800.2,30.5,41.6 
1438806255.8,286078802.8,30.5,41.6 
1438806275.9,286078798.7,30.5,41.6 
1438806296.1,286078799.7,30.5,41.6 
1438806315.3,286078804.4,30.5,41.6 
1438806335.4,286078797.6,30.5,41.1 
1438806355.5,286078795.2,30.5,41.1 
1438806375.7,286078800.1,30.5,41.6 
1438806395.8,286078798.8,30.5,41.6 
1438806415.9,286078801.0,30.5,41.6 
1438806436.0,286078800.7,30.5,41.6 
1438806455.3,286078799.1,30.5,41.6 
1438806475.4,286078803.1,30.5,41.6 
1438806495.5,286078799.3,30.5,41.6 
1438806515.6,286078798.5,30.5,41.6 
1438806535.8,286078800.7,30.5,41.6 
1438806555.9,286078801.5,30.5,41.6 
1438806576.0,286078798.7,30.5,41.6 
1438806595.2,286078802.7,30.5,41.1 
1438806615.4,286078799.5,30.5,41.6 
1438806635.5,286078799.0,30.5,41.6 
1438806655.6,286078803.0,30.5,41.6 
1438806675.7,286078799.8,30.5,41.6 
1438806695.9,286078795.8,30.5,41.6 
1438806716.0,286078802.7,30.5,41.6 
1438806736.1,286078797.1,30.5,41.1 
1438806755.3,286078803.0,30.5,41.6 
1438806775.4,286078799.6,30.5,41.6 
1438806795.6,286078803.0,30.5,41.1 
1438806815.7,286078798.0,30.5,41.1 
1438806835.8,286078799.7,30.5,41.1 
1438806855.9,286078802.7,30.5,41.6 
1438806876.1,286078799.3,30.5,41.6 
1438806895.3,286078799.2,30.5,41.6 
1438806915.4,286078798.9,30.5,41.6 
1438806935.6,286078802.2,30.5,41.6 
1438806955.7,286078800.7,30.5,41.1 
1438806975.8,286078799.1,30.5,41.1 
1438806995.9,286078797.7,30.5,41.1 
1438807016.1,286078799.2,30.5,41.1 
1438807035.3,286078798.7,30.5,41.1 
1438807055.4,286078802.6,30.5,41.1 
1438807075.5,286078800.1,30.5,41.1 
1438807095.7,286078802.5,30.5,41.1 
1438807115.8,286078797.4,30.5,41.1 
1438807135.9,286078801.0,30.5,41.1 
1438807156.0,286078799.9,30.5,41.6 
1438807175.3,286078798.0,30.5,41.1 
1438807195.4,286078797.6,30.5,41.6 
1438807215.5,286078800.0,30.5,41.6 
1438807235.6,286078802.3,30.5,41.1 
1438807255.8,286078800.5,30.5,41.1 
1438807275.9,286078799.7,30.5,41.1 
1438807296.0,286078800.1,30.5,41.1 
1438807315.2,286078803.0,30.5,41.1 
1438807335.4,286078799.6,30.5,41.1 
1438807355.5,286078798.4,30.5,41.1 
1438807375.6,286078800.5,30.5,41.1 
1438807395.8,286078802.6,30.5,41.1 
1438807415.9,286078800.3,30.5,41.1 
1438807436.0,286078800.6,30.5,41.1 
1438807455.2,286078798.5,30.5,41.1 
1438807475.4,286078800.7,30.5,41.1 
1438807495.5,286078802.8,30.5,41.1 
1438807515.6,286078799.2,30.5,41.1 
1438807535.7,286078800.3,30.5,41.1 
1438807555.9,286078797.2,30.5,41.1 
1438807576.0,286078801.3,30.5,41.1 
1438807595.2,286078798.8,30.5,41.1 
1438807615.3,286078802.0,30.5,41.1 
1438807635.5,286078798.6,30.5,41.1 
1438807655.6,286078801.0,30.5,41.1 
1438807675.7,286078799.3,30.5,41.1 
1438807695.8,286078796.9,30.5,41.1 
1438807716.0,286078802.2,30.5,41.1 
1438807736.1,286078798.9,30.5,41.1 
1438807755.3,286078802.8,30.5,41.1 
1438807775.4,286078798.7,30.5,41.1 
1438807795.6,286078798.4,30.5,41.1 
1438807815.7,286078798.8,30.5,41.1 
1438807835.8,286078800.1,30.5,41.1 
1438807855.9,286078800.2,30.5,41.1 
1438807876.1,286078802.6,30.5,41.1 
1438807895.3,286078798.7,30.5,41.1 
1438807915.4,286078796.9,30.5,41.6 
1438807935.5,286078806.2,30.5,41.1 
1438807955.7,286078797.7,30.5,41.6 
1438807975.8,286078799.1,30.5,41.6 
1438807995.9,286078798.4,30.5,41.6 
1438808016.0,286078804.7,30.5,41.6 
1438808035.3,286078796.0,30.5,41.6 
1438808055.4,286078800.3,30.5,41.6 
1438808075.5,286078800.7,30.5,41.6 
1438808095.6,286078798.5,30.5,41.6 
1438808115.8,286078802.8,30.5,41.1 
1438808135.9,286078798.5,30.5,41.1 
1438808156.0,286078802.9,30.5,41.1 
1438808175.2,286078799.4,30.5,41.6 
1438808195.4,286078799.9,30.5,41.6 
1438808215.5,286078798.9,30.5,41.6 
1438808235.6,286078799.0,30.5,41.6 
1438808255.7,286078800.3,30.5,41.6 
1438808275.9,286078798.9,30.5,41.6 
1438808296.0,286078800.0,30.5,41.1 
1438808315.2,286078802.2,30.5,41.1 
1438808335.3,286078798.9,30.5,41.6 
1438808355.5,286078799.0,30.5,41.6 
1438808375.6,286078800.2,30.5,41.1 
1438808395.7,286078802.2,30.5,41.1 
