#timestamp,LO_Frequency,Temp,Hum 
1438790415.7,286078799.2,30.5,43.6 
1438790435.8,286078800.9,30.5,43.6 
1438790456.0,286078799.2,30.5,43.6 
1438790476.1,286078800.5,30.5,43.6 
1438790495.3,286078799.0,30.5,43.6 
1438790515.4,286078800.8,30.5,43.6 
1438790535.6,286078801.5,30.5,43.6 
1438790555.7,286078797.7,30.5,43.6 
1438790575.8,286078803.0,30.5,43.6 
1438790595.9,286078797.3,30.5,43.6 
1438790616.1,286078800.2,30.5,43.6 
1438790635.3,286078801.0,30.5,43.6 
1438790655.4,286078798.6,30.5,43.6 
1438790675.5,286078800.9,30.5,43.6 
1438790695.6,286078801.3,30.5,43.6 
1438790715.8,286078799.9,30.5,43.6 
1438790735.9,286078799.4,30.5,43.6 
1438790756.0,286078799.0,30.5,43.6 
1438790775.2,286078801.1,30.5,43.6 
1438790795.4,286078799.9,30.5,43.6 
1438790815.5,286078798.6,30.5,43.6 
1438790835.6,286078799.1,30.5,43.6 
1438790855.7,286078799.3,30.5,43.6 
1438790875.9,286078801.7,30.5,43.6 
1438790896.0,286078799.2,30.5,43.6 
1438790915.2,286078800.6,30.5,43.6 
1438790935.3,286078798.9,30.5,43.1 
1438790955.5,286078800.9,30.5,43.1 
1438790975.6,286078798.5,30.5,43.1 
1438790995.7,286078801.9,30.5,43.1 
1438791015.8,286078801.2,30.5,43.6 
1438791036.0,286078797.1,30.5,43.6 
1438791056.1,286078802.3,30.5,43.6 
1438791075.3,286078800.7,30.5,43.6 
1438791095.5,286078798.5,30.5,43.6 
1438791115.6,286078801.0,30.5,43.6 
1438791135.7,286078799.0,30.5,43.6 
1438791155.8,286078801.5,30.5,43.6 
1438791176.0,286078798.2,30.5,43.6 
1438791196.1,286078801.4,30.5,43.6 
1438791215.3,286078801.5,30.5,43.6 
1438791235.4,286078797.0,30.5,43.6 
1438791255.5,286078800.5,30.5,43.6 
1438791275.7,286078798.5,30.5,43.6 
1438791295.8,286078803.0,30.5,43.6 
1438791315.9,286078795.4,30.5,43.6 
1438791336.0,286078804.1,30.5,43.1 
1438791355.3,286078800.9,30.5,43.1 
1438791375.4,286078796.8,30.5,43.1 
1438791395.5,286078802.4,30.5,43.6 
1438791415.6,286078798.9,30.5,43.6 
1438791435.8,286078800.8,30.5,43.1 
1438791455.9,286078798.8,30.5,43.1 
1438791476.0,286078800.2,30.5,43.1 
1438791495.2,286078803.0,30.5,43.1 
1438791515.4,286078797.7,30.5,43.1 
1438791535.5,286078801.2,30.5,43.1 
1438791555.6,286078798.5,30.5,43.1 
1438791575.8,286078800.4,30.5,43.1 
1438791595.9,286078802.6,30.5,43.1 
1438791616.0,286078798.6,30.5,43.1 
1438791635.2,286078799.0,30.5,43.1 
1438791655.4,286078801.3,30.5,43.1 
1438791675.5,286078797.2,30.5,43.1 
1438791695.6,286078800.4,30.5,43.1 
1438791715.7,286078798.9,30.5,43.1 
1438791735.9,286078800.0,30.5,43.1 
1438791756.0,286078804.2,30.5,43.1 
1438791776.1,286078798.1,30.5,43.1 
1438791795.3,286078798.5,30.5,43.1 
1438791815.5,286078800.7,30.5,43.1 
1438791835.6,286078800.1,30.5,43.1 
1438791855.7,286078802.2,30.5,43.1 
1438791875.8,286078799.8,30.5,43.1 
1438791896.0,286078796.8,30.5,43.1 
1438791916.1,286078800.3,30.5,43.1 
1438791935.3,286078801.1,30.5,43.1 
1438791955.4,286078799.7,30.5,43.1 
1438791975.5,286078799.0,30.5,43.1 
1438791995.7,286078802.9,30.5,43.1 
1438792015.8,286078799.5,30.5,43.1 
1438792035.9,286078799.6,30.5,43.1 
1438792056.1,286078799.9,30.5,43.1 
1438792075.3,286078797.5,30.5,43.1 
1438792095.4,286078803.0,30.5,43.1 
1438792115.5,286078797.6,30.5,43.1 
1438792135.6,286078800.1,30.5,43.1 
1438792155.8,286078800.6,30.5,43.1 
1438792175.9,286078801.1,30.5,43.1 
1438792196.0,286078799.4,30.5,43.1 
1438792215.2,286078799.0,30.5,43.1 
1438792235.4,286078801.2,30.5,43.1 
1438792255.5,286078801.3,30.5,43.1 
1438792275.6,286078798.7,30.5,43.1 
1438792295.7,286078801.4,30.5,43.1 
1438792315.9,286078799.5,30.5,43.1 
1438792336.0,286078800.7,30.5,43.1 
1438792355.2,286078799.8,30.5,43.1 
1438792375.3,286078799.2,30.5,43.1 
1438792395.5,286078800.2,30.5,43.1 
1438792415.6,286078802.4,30.5,43.1 
1438792435.7,286078797.1,30.5,43.1 
1438792455.8,286078800.5,30.5,43.1 
1438792476.0,286078800.8,30.5,43.1 
1438792496.1,286078797.7,30.5,43.1 
1438792515.3,286078800.4,30.5,43.1 
1438792535.4,286078801.4,30.5,43.1 
1438792555.6,286078799.1,30.5,43.1 
1438792575.7,286078802.8,30.5,43.1 
1438792595.8,286078799.9,30.5,43.1 
1438792615.9,286078798.4,30.5,42.6 
1438792636.1,286078800.6,30.5,42.6 
1438792655.3,286078796.8,30.5,42.6 
1438792675.4,286078803.1,30.5,42.6 
1438792695.5,286078797.3,30.5,42.6 
1438792715.7,286078800.5,30.5,42.6 
1438792735.8,286078802.7,30.5,42.6 
1438792755.9,286078798.0,30.5,42.6 
1438792776.0,286078800.7,30.5,42.6 
1438792795.3,286078801.5,30.5,42.6 
1438792815.4,286078797.4,30.5,42.6 
1438792835.5,286078801.5,30.5,42.6 
1438792855.6,286078797.3,30.5,42.6 
1438792875.8,286078800.9,30.5,42.6 
1438792895.9,286078801.4,30.5,42.6 
1438792916.0,286078796.8,30.5,42.6 
1438792935.2,286078802.5,30.5,42.6 
1438792955.4,286078798.4,30.5,42.6 
1438792975.5,286078801.2,30.5,42.6 
1438792995.6,286078798.8,30.5,42.6 
1438793015.7,286078800.9,30.5,42.6 
1438793035.9,286078799.1,30.5,42.6 
1438793056.0,286078798.9,30.5,42.6 
1438793075.2,286078802.9,30.5,42.6 
1438793095.3,286078798.7,30.5,42.6 
1438793115.5,286078798.7,30.5,42.6 
1438793135.6,286078800.3,30.5,42.6 
1438793155.7,286078802.9,30.5,42.6 
1438793175.8,286078799.2,30.5,42.6 
1438793196.0,286078798.6,30.5,42.6 
1438793216.1,286078800.1,30.5,42.6 
1438793235.3,286078800.4,30.5,42.6 
1438793255.4,286078798.4,30.5,42.6 
1438793275.6,286078802.1,30.5,42.6 
1438793295.7,286078800.4,30.5,42.6 
1438793315.8,286078800.9,30.5,42.6 
1438793335.9,286078798.9,30.5,42.6 
1438793356.1,286078800.3,30.5,42.6 
1438793375.3,286078802.6,30.5,42.6 
1438793395.4,286078797.0,30.5,42.6 
1438793415.5,286078801.4,30.5,42.6 
1438793435.6,286078798.8,30.5,42.6 
1438793455.8,286078800.3,30.5,42.6 
1438793475.9,286078798.5,30.5,42.6 
1438793496.0,286078803.0,30.5,42.6 
1438793515.2,286078796.8,30.5,42.6 
1438793535.4,286078802.2,30.5,42.6 
1438793555.5,286078800.9,30.5,42.6 
1438793575.6,286078799.3,30.5,42.6 
1438793595.8,286078801.2,30.5,42.6 
1438793615.9,286078798.4,30.5,42.6 
1438793636.0,286078799.5,30.5,42.6 
1438793655.2,286078800.5,30.5,42.6 
1438793675.4,286078801.5,30.5,42.6 
1438793695.5,286078799.6,30.5,42.6 
1438793715.6,286078801.3,30.5,42.6 
1438793735.7,286078797.9,30.5,42.6 
1438793755.9,286078799.0,30.5,42.6 
1438793776.0,286078799.4,30.5,42.6 
1438793796.1,286078802.7,30.5,42.6 
1438793815.3,286078799.8,30.5,42.6 
1438793835.5,286078798.8,30.5,42.6 
1438793855.6,286078800.1,30.5,42.6 
1438793875.7,286078802.8,30.5,42.6 
1438793895.8,286078797.1,30.5,42.6 
1438793916.0,286078801.1,30.5,42.6 
1438793936.1,286078799.5,30.5,42.6 
1438793955.3,286078801.1,30.5,42.6 
1438793975.4,286078799.0,30.5,42.6 
1438793995.6,286078799.0,30.5,42.6 
