# file name; noise; peak f.; mag.; duration
20150805000021715_OBSJAROMER-R2_met.fits;0.503934;10634.8;1.19712;0.341333
20150805000031614_OBSJAROMER-R2_met.fits;0.195901;10608.4;0.439436;0.341333
20150805000036222_OBSJAROMER-R2_met.fits;0.102466;10592.3;0.237747;0.170667
20150805000041683_OBSJAROMER-R2_met.fits;0.138835;10623;0.752414;0.341333
20150805000121619_OBSJAROMER-R2_met.fits;0.180699;10639.2;0.497264;0.341333
20150805000035881_OBSJAROMER-R2_snap.fits;0.174696;10560.1;0.095528;0
20150805000207017_OBSJAROMER-R2_met.fits;0.137278;10633.3;0.338517;0.170667
20150805000211625_OBSJAROMER-R2_met.fits;0.206027;10583.5;0.44663;0.341333
20150805000135955_OBSJAROMER-R2_snap.fits;0.149081;10599.6;0.130781;0
20150805000236030_OBSJAROMER-R2_snap.fits;0.129603;10636.2;0.103867;0
20150805000411774_OBSJAROMER-R2_met.fits;0.403579;10593.8;1.04729;0.170667
20150805000336105_OBSJAROMER-R2_snap.fits;0.114876;10554.2;0.0974073;0
20150805000451710_OBSJAROMER-R2_met.fits;0.264387;10565.9;1.01364;0.341333
20150805000507241_OBSJAROMER-R2_met.fits;0.117814;10599.6;0.276629;0.170667
20150805000436179_OBSJAROMER-R2_snap.fits;0.130222;10568.8;0.110616;0
20150805000541715_OBSJAROMER-R2_met.fits;0.293428;10628.9;0.889939;0.341333
20150805000536254_OBSJAROMER-R2_snap.fits;0.156483;10628.9;0.110383;0
20150805000644179_OBSJAROMER-R2_met.fits;0.134079;10605.5;0.394417;0.512
20150805000647251_OBSJAROMER-R2_met.fits;0.121315;10604;0.266796;0.170667
20150805000636329_OBSJAROMER-R2_snap.fits;0.128132;10599.6;0.131847;0
20150805000747326_OBSJAROMER-R2_met.fits;0.174216;10601.1;0.41601;0.170667
20150805000807123_OBSJAROMER-R2_met.fits;0.155751;10601.1;0.333585;0.341333
20150805000821630_OBSJAROMER-R2_met.fits;0.282809;10642.1;0.663283;0.341333
20150805000736403_OBSJAROMER-R2_snap.fits;0.140284;10599.6;0.103304;0
20150805000836478_OBSJAROMER-R2_snap.fits;0.1442;10593.8;0.117294;0
20150805000953107_OBSJAROMER-R2_met.fits;0.14973;10611.3;0.359647;0.341333
20150805000936553_OBSJAROMER-R2_snap.fits;0.121032;10630.4;0.141429;0
20150805001047550_OBSJAROMER-R2_met.fits;0.13728;10606.9;0.354145;0.170667
20150805001106835_OBSJAROMER-R2_met.fits;0.15672;10646.5;0.334179;0.170667
20150805001036627_OBSJAROMER-R2_snap.fits;0.126145;10640.6;0.145268;0
20150805001136702_OBSJAROMER-R2_snap.fits;0.130421;10589.4;0.15652;0
20150805001317566_OBSJAROMER-R2_met.fits;0.159504;10599.6;0.635435;0.170667
20150805001321662_OBSJAROMER-R2_met.fits;0.364013;10647.9;0.848974;0.341333
20150805001236777_OBSJAROMER-R2_snap.fits;0.114027;10549.8;0.138571;0
20150805001412691_OBSJAROMER-R2_met.fits;0.132639;10592.3;0.289992;1.024
20150805001421737_OBSJAROMER-R2_met.fits;0.262731;10609.9;0.605032;0.170667
20150805001336851_OBSJAROMER-R2_snap.fits;0.146892;10596.7;0.119215;0
20150805001452457_OBSJAROMER-R2_met.fits;0.130873;10604;0.317734;0.170667
20150805001436926_OBSJAROMER-R2_snap.fits;0.205928;10601.1;0.125208;0
20150805001551678_OBSJAROMER-R2_met.fits;0.347225;10551.3;0.881021;0.341333
20150805001631614_OBSJAROMER-R2_met.fits;0.222525;10599.6;0.508442;0.341333
20150805001537001_OBSJAROMER-R2_snap.fits;0.171983;10626;0.115259;0
20150805001637075_OBSJAROMER-R2_snap.fits;0.132261;10601.1;0.151847;0
20150805001747731_OBSJAROMER-R2_met.fits;0.136583;10599.6;0.291696;0.170667
20150805001811795_OBSJAROMER-R2_met.fits;0.243491;10621.6;0.557544;1.024
20150805001737150_OBSJAROMER-R2_snap.fits;0.161593;10621.6;0.113991;0
20150805001921598_OBSJAROMER-R2_met.fits;0.170915;10565.9;0.37345;0.170667
20150805001837225_OBSJAROMER-R2_snap.fits;0.120913;10599.6;0.143341;0
20150805002021673_OBSJAROMER-R2_met.fits;0.181688;10601.1;0.828338;0.341333
20150805002031742_OBSJAROMER-R2_met.fits;0.430163;10601.1;1.17554;0.170667
20150805001937299_OBSJAROMER-R2_snap.fits;0.12259;10615.7;0.178185;0
20150805002048297_OBSJAROMER-R2_met.fits;0.126044;10611.3;0.255155;0.170667
20150805002037374_OBSJAROMER-R2_snap.fits;0.127443;10574.7;0.139061;0
20150805002137449_OBSJAROMER-R2_snap.fits;0.170924;10599.6;0.10121;0
20150805002237523_OBSJAROMER-R2_snap.fits;0.155232;10601.1;0.160548;0
20150805002337598_OBSJAROMER-R2_snap.fits;0.172421;10627.4;0.144041;0
20150805002437673_OBSJAROMER-R2_snap.fits;0.136165;10637.7;0.132021;0
20150805002537577_OBSJAROMER-R2_met.fits;0.0932508;10599.6;0.190816;0.170667
20150805002611710_OBSJAROMER-R2_met.fits;0.353956;10605.5;0.786808;0.170667
20150805002537747_OBSJAROMER-R2_snap.fits;0.120872;10592.3;0.139676;0
20150805002651817_OBSJAROMER-R2_met.fits;0.239933;10631.8;0.559198;0.170667
20150805002727145_OBSJAROMER-R2_met.fits;0.065814;10573.2;0.134566;0.170667
20150805002637822_OBSJAROMER-R2_snap.fits;0.153101;10643.6;0.135933;0
20150805002737897_OBSJAROMER-R2_snap.fits;0.136128;10599.6;0.125657;0
20150805002837971_OBSJAROMER-R2_snap.fits;0.114041;10599.6;0.162987;0
20150805002944019_OBSJAROMER-R2_met.fits;0.074801;10601.1;0.157433;0.170667
20150805003033342_OBSJAROMER-R2_met.fits;0.162606;10589.4;1.03849;1.36533
20150805002938046_OBSJAROMER-R2_snap.fits;0.16419;10601.1;0.153286;0
20150805003101843_OBSJAROMER-R2_met.fits;0.351071;10606.9;0.751922;0.170667
20150805003038121_OBSJAROMER-R2_snap.fits;0.147127;10627.4;0.150635;0
20150805003138195_OBSJAROMER-R2_snap.fits;0.176578;10557.1;0.143174;0
20150805003301651_OBSJAROMER-R2_met.fits;0.193385;10573.2;0.514227;0.341333
20150805003321619_OBSJAROMER-R2_met.fits;0.2495;10645;0.553638;0.170667
20150805003238270_OBSJAROMER-R2_snap.fits;0.196982;10627.4;0.123393;0
20150805003424595_OBSJAROMER-R2_met.fits;0.129429;10590.8;0.307385;0.853333
20150805003428179_OBSJAROMER-R2_met.fits;0.138124;10611.3;0.277652;2.048
20150805003338345_OBSJAROMER-R2_snap.fits;0.152064;10599.6;0.164853;0
20150805003432958_OBSJAROMER-R2_met.fits;0.138396;10609.9;0.302456;6.99733
20150805003442174_OBSJAROMER-R2_met.fits;0.162925;10604;0.352562;2.38933
20150805003447294_OBSJAROMER-R2_met.fits;0.122265;10615.7;0.291394;2.048
20150805003526889_OBSJAROMER-R2_met.fits;0.167645;10620.1;0.401097;0.170667
20150805003438419_OBSJAROMER-R2_snap.fits;0.173563;10646.5;0.104597;0
20150805003607166_OBSJAROMER-R2_met.fits;0.174068;10637.7;0.370476;0.170667
20150805003621673_OBSJAROMER-R2_met.fits;0.202049;10608.4;0.478369;0.170667
20150805003538494_OBSJAROMER-R2_snap.fits;0.147937;10599.6;0.133714;0
20150805003707582_OBSJAROMER-R2_met.fits;0.159245;10583.5;0.323165;0.170667
20150805003712702_OBSJAROMER-R2_met.fits;0.157759;10599.6;0.345908;0.170667
20150805003638569_OBSJAROMER-R2_snap.fits;0.149076;10585;0.166714;0
20150805003751785_OBSJAROMER-R2_met.fits;0.35858;10599.6;0.814653;0.170667
20150805003821651_OBSJAROMER-R2_met.fits;0.181478;10554.2;0.641841;0.341333
20150805003738643_OBSJAROMER-R2_snap.fits;0.122997;10647.9;0.134214;0
20150805003928041_OBSJAROMER-R2_met.fits;0.153784;10599.6;0.472818;0.341333
20150805003838718_OBSJAROMER-R2_snap.fits;0.172438;10643.6;0.140787;0
20150805003951593_OBSJAROMER-R2_met.fits;0.198216;10565.9;0.4099;0.341333
20150805004027262_OBSJAROMER-R2_met.fits;0.178673;10620.1;0.373052;0.170667
20150805003938793_OBSJAROMER-R2_snap.fits;0.11794;10549.8;0.126516;0
20150805004038867_OBSJAROMER-R2_snap.fits;0.124818;10623;0.112879;0
20150805004138942_OBSJAROMER-R2_snap.fits;0.135895;10612.8;0.148885;0
20150805004240894_OBSJAROMER-R2_met.fits;0.156146;10598.1;0.416097;0.682667
20150805004311785_OBSJAROMER-R2_met.fits;0.247281;10599.6;0.592863;0.170667
20150805004332094_OBSJAROMER-R2_met.fits;0.196821;10601.1;0.53455;0.341333
20150805004239017_OBSJAROMER-R2_snap.fits;0.169783;10555.7;0.135134;0
20150805004351721_OBSJAROMER-R2_met.fits;0.470451;10554.2;0.957243;0.170667
20150805004421758_OBSJAROMER-R2_met.fits;0.377475;10601.1;0.927976;0.170667
20150805004427049_OBSJAROMER-R2_met.fits;0.149338;10601.1;0.303241;0.170667
20150805004339091_OBSJAROMER-R2_snap.fits;0.150549;10637.7;0.127339;0
20150805004449406_OBSJAROMER-R2_met.fits;0.164611;10596.7;0.418635;0.341333
20150805004531731_OBSJAROMER-R2_met.fits;0.471396;10601.1;1.00182;0.170667
20150805004439166_OBSJAROMER-R2_snap.fits;0.120331;10576.2;0.12362;0
20150805004601598_OBSJAROMER-R2_met.fits;0.0996929;10601.1;0.341346;0.341333
20150805004539241_OBSJAROMER-R2_snap.fits;0.100586;10630.4;0.131222;0
20150805004641705_OBSJAROMER-R2_met.fits;0.195335;10605.5;0.779987;0.341333
20150805004711742_OBSJAROMER-R2_met.fits;0.179183;10637.7;0.785801;0.170667
20150805004721641_OBSJAROMER-R2_met.fits;0.168494;10564.5;0.461165;0.341333
20150805004639315_OBSJAROMER-R2_snap.fits;0.165942;10599.6;0.131822;0
20150805004739390_OBSJAROMER-R2_snap.fits;0.129168;10626;0.110758;0
20150805004839465_OBSJAROMER-R2_snap.fits;0.151169;10626;0.128056;0
20150805004939539_OBSJAROMER-R2_snap.fits;0.130405;10570.3;0.14035;0
20150805005041662_OBSJAROMER-R2_met.fits;0.296688;10605.5;0.845971;0.341333
20150805005101630_OBSJAROMER-R2_met.fits;0.324088;10570.3;0.675464;0.341333
20150805005114771_OBSJAROMER-R2_met.fits;0.119039;10608.4;0.297984;0.170667
20150805005039614_OBSJAROMER-R2_snap.fits;0.142763;10608.4;0.127845;0
20150805005151635_OBSJAROMER-R2_met.fits;0.175987;10573.2;0.565538;0.341333
20150805005211603_OBSJAROMER-R2_met.fits;0.213375;10611.3;0.434781;0.341333
20150805005139689_OBSJAROMER-R2_snap.fits;0.166903;10623;0.148232;0
20150805005241641_OBSJAROMER-R2_met.fits;0.27046;10551.3;0.59502;0.341333
20150805005311678_OBSJAROMER-R2_met.fits;0.236102;10645;0.750664;0.341333
20150805005321747_OBSJAROMER-R2_met.fits;0.453479;10621.6;1.1973;0.170667
20150805005239763_OBSJAROMER-R2_snap.fits;0.15083;10599.6;0.135777;0
20150805005421651_OBSJAROMER-R2_met.fits;0.119122;10598.1;0.666485;0.341333
20150805005339838_OBSJAROMER-R2_snap.fits;0.163197;10567.4;0.132318;0
20150805005439913_OBSJAROMER-R2_snap.fits;0.127485;10608.4;0.162334;0
20150805005550739_OBSJAROMER-R2_met.fits;0.158246;10606.9;0.503903;0.170667
20150805005539987_OBSJAROMER-R2_snap.fits;0.171777;10601.1;0.165366;0
20150805005642281_OBSJAROMER-R2_met.fits;0.127817;10598.1;0.337813;1.536
20150805005640062_OBSJAROMER-R2_snap.fits;0.183864;10599.6;0.135817;0
20150805005751742_OBSJAROMER-R2_met.fits;0.334227;10549.8;0.959079;0.170667
20150805005821779_OBSJAROMER-R2_met.fits;0.301563;10606.9;0.714017;0.170667
20150805005740137_OBSJAROMER-R2_snap.fits;0.17571;10593.8;0.19004;0
20150805005851646_OBSJAROMER-R2_met.fits;0.237825;10574.7;0.516515;0.341333
20150805005840211_OBSJAROMER-R2_snap.fits;0.131833;10624.5;0.129468;0
20150805005940286_OBSJAROMER-R2_snap.fits;0.133236;10618.7;0.156966;0
