#timestamp,LO_Frequency,Temp,Hum 
1438747216.0,286078800.9,29.1,42.6 
1438747236.1,286078797.4,29.1,42.6 
1438747255.3,286078802.0,29.1,42.6 
1438747275.4,286078801.1,29.1,42.6 
1438747295.6,286078801.5,29.1,42.6 
1438747315.7,286078797.7,29.1,42.6 
1438747335.8,286078800.9,29.1,42.6 
1438747355.9,286078801.9,29.1,42.6 
1438747376.1,286078803.0,29.1,42.6 
1438747395.3,286078798.8,29.1,42.6 
1438747415.4,286078799.2,29.1,42.6 
1438747435.5,286078799.9,29.1,42.6 
1438747455.7,286078800.3,29.1,42.6 
1438747475.8,286078800.8,29.1,42.6 
1438747495.9,286078801.0,29.1,42.6 
1438747516.0,286078800.8,29.1,42.6 
1438747535.2,286078800.4,29.1,42.6 
1438747555.4,286078800.3,29.1,42.6 
1438747575.5,286078800.5,29.1,42.6 
1438747595.6,286078797.5,29.1,42.6 
1438747615.7,286078803.0,29.1,42.6 
1438747635.9,286078796.9,29.1,42.6 
1438747656.0,286078800.3,29.1,42.6 
1438747675.2,286078801.5,29.1,42.6 
1438747695.3,286078796.0,29.1,42.6 
1438747715.5,286078800.1,29.1,42.6 
1438747735.6,286078802.1,29.1,42.6 
1438747755.7,286078800.4,29.1,42.6 
1438747775.8,286078800.8,29.1,42.6 
1438747796.0,286078798.4,29.1,42.6 
1438747816.1,286078803.8,29.1,42.6 
1438747835.3,286078799.6,29.1,42.6 
1438747855.5,286078797.9,29.1,42.6 
1438747875.6,286078797.0,29.1,42.6 
1438747895.7,286078800.8,29.1,42.6 
1438747915.8,286078801.0,29.1,42.6 
1438747936.0,286078799.8,29.1,42.6 
1438747956.1,286078799.1,29.1,42.6 
1438747975.3,286078800.2,29.1,42.6 
1438747995.4,286078802.5,29.1,42.6 
1438748015.6,286078803.1,29.1,42.6 
1438748035.7,286078798.0,29.1,42.6 
1438748055.8,286078798.6,29.1,42.6 
1438748075.9,286078801.0,29.1,42.6 
1438748096.1,286078797.9,29.1,42.6 
1438748115.3,286078801.1,29.1,42.6 
1438748135.4,286078800.6,29.1,42.6 
1438748155.5,286078799.2,29.1,42.6 
1438748175.7,286078799.5,29.1,42.6 
1438748195.8,286078798.5,29.1,42.6 
1438748215.9,286078798.4,29.1,42.6 
1438748236.0,286078800.0,29.1,42.6 
1438748255.3,286078802.1,29.1,42.6 
1438748275.4,286078802.7,29.1,42.6 
1438748295.5,286078799.1,29.1,42.6 
1438748315.6,286078803.1,29.1,42.6 
1438748335.8,286078799.8,29.1,42.6 
1438748355.9,286078796.8,29.1,42.6 
1438748376.0,286078801.1,29.1,42.6 
1438748395.2,286078799.2,29.1,42.6 
1438748415.4,286078799.1,29.1,42.6 
1438748435.5,286078800.8,29.1,42.6 
1438748455.6,286078801.0,29.1,42.6 
1438748475.7,286078799.9,29.1,42.6 
1438748495.9,286078798.4,29.1,42.6 
1438748516.0,286078801.3,29.1,42.6 
1438748536.1,286078799.3,29.1,42.6 
1438748555.3,286078800.5,29.1,42.6 
1438748575.5,286078799.3,29.1,42.6 
1438748595.6,286078800.1,29.1,42.6 
1438748615.7,286078798.4,29.1,42.6 
1438748635.8,286078802.1,29.1,42.6 
1438748656.0,286078798.9,29.1,42.6 
1438748676.1,286078802.7,29.1,42.6 
1438748695.3,286078797.5,29.1,42.6 
1438748715.4,286078801.0,29.1,42.6 
1438748735.5,286078800.2,29.1,42.6 
1438748755.7,286078800.7,29.1,42.6 
1438748775.8,286078799.4,29.1,42.6 
1438748795.9,286078798.4,29.1,42.6 
1438748816.0,286078800.3,29.1,42.6 
1438748835.3,286078800.1,29.1,42.6 
1438748855.4,286078800.9,29.1,42.6 
1438748875.5,286078800.9,29.1,42.6 
1438748895.6,286078799.7,29.1,42.6 
1438748915.8,286078800.4,29.1,42.6 
1438748935.9,286078800.6,29.1,42.6 
1438748956.0,286078799.7,29.1,42.6 
1438748975.2,286078798.1,29.1,42.6 
1438748995.4,286078799.3,29.1,42.6 
1438749015.5,286078800.1,29.1,42.6 
1438749035.6,286078801.2,29.1,42.6 
1438749055.7,286078798.8,29.1,42.6 
1438749075.9,286078800.3,29.1,42.6 
1438749096.0,286078796.8,29.1,42.6 
1438749115.2,286078800.6,29.1,42.6 
1438749135.3,286078800.2,29.1,42.6 
1438749155.5,286078801.1,29.1,42.6 
1438749175.6,286078797.2,29.1,42.6 
1438749195.7,286078798.7,29.1,42.6 
1438749215.8,286078800.3,29.1,42.6 
1438749236.0,286078803.0,29.1,42.6 
1438749256.1,286078799.1,29.1,42.6 
1438749275.3,286078800.5,29.1,42.6 
1438749295.4,286078798.4,29.1,42.6 
1438749315.6,286078802.0,29.1,42.6 
1438749335.7,286078799.6,29.1,42.6 
1438749355.8,286078797.0,29.1,42.6 
1438749375.9,286078804.0,29.1,42.6 
1438749396.1,286078801.0,29.1,42.6 
1438749415.3,286078799.6,29.1,42.6 
1438749435.4,286078797.8,29.1,42.6 
1438749455.5,286078800.3,29.1,42.6 
1438749475.7,286078799.9,29.1,42.6 
1438749495.8,286078797.5,29.1,42.6 
1438749515.9,286078800.1,29.1,42.6 
1438749536.0,286078798.6,29.1,42.6 
1438749555.3,286078801.7,29.1,42.6 
1438749575.4,286078798.9,29.1,42.6 
1438749595.5,286078801.7,29.1,42.6 
1438749615.6,286078802.5,29.1,42.6 
1438749635.8,286078798.8,29.1,42.6 
1438749655.9,286078800.1,29.1,42.6 
1438749676.0,286078801.3,29.1,42.6 
1438749695.3,286078800.1,29.1,42.6 
1438749715.4,286078798.4,29.1,42.6 
1438749735.5,286078802.0,29.1,42.6 
1438749755.6,286078798.4,29.1,42.6 
1438749775.8,286078801.4,29.1,42.6 
1438749795.9,286078801.2,29.1,42.6 
1438749816.0,286078798.4,29.1,42.6 
1438749835.2,286078799.1,29.1,42.6 
1438749855.3,286078800.2,29.1,42.6 
1438749875.5,286078802.6,29.1,42.6 
1438749895.6,286078801.2,29.1,42.6 
1438749915.7,286078795.2,29.1,42.6 
1438749935.9,286078799.3,29.1,42.6 
1438749956.0,286078804.7,29.1,42.6 
1438749975.2,286078795.8,29.1,42.6 
1438749995.3,286078800.3,29.1,42.6 
1438750015.5,286078802.8,29.1,42.6 
1438750035.6,286078796.8,29.1,42.6 
1438750055.7,286078798.8,29.1,42.6 
1438750075.8,286078802.6,29.1,42.6 
1438750096.0,286078799.4,29.1,42.6 
1438750116.1,286078801.0,29.1,42.6 
1438750135.3,286078798.7,29.1,42.6 
1438750155.4,286078800.2,29.1,42.6 
1438750175.6,286078800.7,29.1,42.6 
1438750195.9,286078798.6,29.1,42.6 
1438750216.1,286078801.0,29.1,42.6 
1438750235.3,286078801.3,29.1,42.6 
1438750255.4,286078799.7,29.1,42.6 
1438750275.5,286078801.0,29.1,42.6 
1438750295.6,286078801.3,29.1,42.6 
1438750315.8,286078797.8,29.1,42.6 
1438750335.9,286078801.6,29.1,42.6 
1438750356.0,286078803.1,29.1,42.6 
1438750375.2,286078795.9,29.1,42.6 
1438750395.4,286078798.5,29.1,42.6 
1438750415.5,286078802.2,29.1,42.6 
1438750435.6,286078800.3,29.1,42.6 
1438750455.8,286078796.8,29.1,42.6 
1438750475.9,286078800.8,29.1,42.6 
1438750496.0,286078799.7,29.1,42.6 
1438750515.2,286078798.6,29.1,42.6 
1438750535.4,286078802.7,29.1,42.6 
1438750555.5,286078799.4,29.1,42.6 
1438750575.6,286078797.5,29.1,42.6 
1438750595.7,286078803.1,29.1,42.6 
1438750615.9,286078795.7,29.1,42.6 
1438750636.0,286078801.6,29.1,42.6 
1438750655.2,286078801.4,29.1,42.6 
1438750675.3,286078799.2,29.1,42.6 
1438750695.5,286078796.8,29.1,42.6 
1438750715.6,286078803.0,29.1,42.6 
1438750735.7,286078798.2,29.1,42.6 
1438750755.8,286078801.3,29.1,42.6 
1438750776.0,286078797.4,29.1,42.6 
1438750796.1,286078803.1,29.1,42.6 
