#timestamp,LO_Frequency,Temp,Hum 
1438761615.6,286078798.5,29.8,45.6 
1438761635.7,286078799.2,29.8,45.6 
1438761655.8,286078801.3,29.8,45.6 
1438761675.9,286078800.6,29.8,45.6 
1438761696.1,286078798.8,29.8,45.6 
1438761715.3,286078800.9,29.8,45.6 
1438761735.4,286078802.4,29.8,45.6 
1438761755.5,286078798.9,29.8,45.6 
1438761775.7,286078799.1,29.8,45.6 
1438761795.8,286078798.0,29.8,45.6 
1438761815.9,286078800.5,29.8,45.6 
1438761836.0,286078801.6,29.8,45.1 
1438761855.3,286078799.1,29.8,45.6 
1438761875.4,286078799.5,29.8,45.6 
1438761895.5,286078803.0,29.8,45.6 
1438761915.6,286078793.8,29.8,46.1 
1438761935.8,286078804.6,29.8,46.1 
1438761955.9,286078799.9,29.8,46.6 
1438761976.0,286078801.5,29.8,46.6 
1438761995.2,286078798.6,29.8,46.6 
1438762015.4,286078799.4,29.8,46.6 
1438762035.5,286078796.9,29.8,47.1 
1438762055.6,286078801.5,29.8,47.1 
1438762075.7,286078796.8,29.8,46.6 
1438762095.9,286078800.3,29.8,47.1 
1438762116.0,286078802.5,29.8,46.6 
1438762135.2,286078799.2,29.8,46.6 
1438762155.3,286078799.9,29.8,46.6 
1438762175.5,286078801.3,29.8,46.6 
1438762195.6,286078796.8,29.8,46.6 
1438762215.7,286078801.8,29.8,46.1 
1438762235.8,286078800.6,29.8,46.1 
1438762256.0,286078800.9,29.8,46.1 
1438762276.1,286078799.1,29.8,46.1 
1438762295.3,286078801.2,29.8,46.1 
1438762315.4,286078798.4,29.8,45.6 
1438762335.6,286078804.7,29.8,45.6 
1438762355.7,286078795.7,29.8,45.6 
1438762375.8,286078802.5,29.8,45.6 
1438762395.9,286078802.5,29.8,45.6 
1438762416.1,286078799.6,29.8,45.6 
1438762435.3,286078799.1,29.8,45.6 
1438762455.4,286078804.7,29.8,45.6 
1438762475.5,286078799.5,29.8,45.6 
1438762495.6,286078801.2,29.8,45.6 
1438762515.8,286078798.7,29.8,46.1 
1438762535.9,286078800.2,29.8,46.1 
1438762556.0,286078798.4,29.8,45.6 
1438762575.2,286078798.6,29.8,45.6 
1438762595.4,286078802.5,29.8,45.6 
1438762615.5,286078800.5,29.8,45.6 
1438762635.6,286078799.1,29.8,45.6 
1438762655.7,286078796.9,29.8,45.6 
1438762675.9,286078800.0,29.8,45.6 
1438762696.0,286078801.0,29.8,45.6 
1438762715.2,286078799.5,29.8,45.6 
1438762735.3,286078795.4,29.8,45.6 
1438762755.5,286078798.6,29.8,46.1 
1438762775.6,286078801.9,29.8,45.6 
1438762795.7,286078801.8,29.8,45.6 
1438762815.8,286078797.0,29.8,45.6 
1438762836.0,286078801.2,29.8,46.1 
1438762856.1,286078799.0,29.8,45.6 
1438762875.3,286078798.5,29.8,45.6 
1438762895.4,286078804.7,29.8,45.6 
1438762915.6,286078798.1,29.8,45.6 
1438762935.7,286078797.6,29.8,45.6 
1438762955.8,286078799.1,29.8,45.6 
1438762975.9,286078801.3,29.8,45.6 
1438762996.1,286078799.3,29.8,45.6 
1438763015.3,286078798.5,29.8,45.6 
1438763035.4,286078803.9,29.8,45.6 
1438763055.5,286078799.0,29.8,45.6 
1438763075.7,286078798.5,29.8,45.1 
1438763095.8,286078802.6,29.8,45.1 
1438763115.9,286078799.0,29.8,45.1 
1438763136.0,286078802.9,29.8,45.1 
1438763155.3,286078797.7,29.8,45.1 
1438763175.4,286078797.2,29.8,44.6 
1438763195.5,286078801.8,29.8,44.6 
1438763215.6,286078798.9,29.8,45.1 
1438763235.8,286078799.2,29.8,45.1 
1438763255.9,286078802.3,29.8,45.1 
1438763276.0,286078798.5,29.8,45.1 
1438763295.2,286078801.8,29.8,45.6 
1438763315.4,286078800.9,29.8,45.6 
1438763335.5,286078803.1,29.8,45.1 
1438763355.6,286078796.8,29.8,45.1 
1438763375.8,286078798.8,29.8,45.6 
1438763395.9,286078798.8,29.8,45.6 
1438763416.0,286078800.1,29.8,45.6 
1438763435.2,286078801.2,29.8,45.6 
1438763455.3,286078801.5,29.8,45.6 
1438763475.5,286078799.6,29.8,45.6 
1438763495.6,286078801.1,29.8,45.6 
1438763515.7,286078797.6,29.8,45.6 
1438763535.8,286078801.1,29.8,45.6 
1438763556.0,286078797.4,29.8,45.6 
1438763576.1,286078799.9,29.8,45.1 
1438763595.3,286078798.4,29.8,45.6 
1438763615.4,286078799.0,29.8,45.6 
1438763635.6,286078801.8,29.8,45.6 
1438763655.7,286078801.1,29.8,45.6 
1438763675.8,286078797.8,29.8,45.6 
1438763695.9,286078799.1,29.8,45.6 
1438763716.1,286078801.0,29.8,45.6 
1438763735.3,286078798.5,29.8,45.1 
1438763755.4,286078799.1,29.8,45.1 
1438763775.5,286078800.9,29.8,45.1 
1438763795.7,286078798.6,29.8,45.1 
1438763815.8,286078802.4,29.8,45.1 
1438763835.9,286078799.9,29.8,45.1 
1438763856.0,286078796.8,29.8,45.1 
1438763875.3,286078801.5,29.8,45.1 
1438763895.4,286078798.9,29.8,45.1 
1438763915.5,286078799.0,29.8,45.1 
1438763935.6,286078801.2,29.8,44.6 
1438763955.8,286078798.6,29.8,44.6 
1438763975.9,286078802.7,29.8,44.6 
1438763996.0,286078796.8,29.8,44.6 
1438764015.2,286078800.2,29.8,44.6 
1438764035.4,286078801.5,29.8,44.6 
1438764055.5,286078798.6,29.8,44.6 
1438764075.6,286078800.8,29.8,44.6 
1438764095.8,286078798.8,29.8,44.6 
1438764115.9,286078800.8,29.8,44.6 
1438764136.0,286078800.6,29.8,44.6 
1438764155.2,286078795.7,29.8,44.6 
1438764175.4,286078802.1,29.8,44.6 
1438764195.5,286078800.8,29.8,44.6 
1438764215.6,286078799.7,29.8,44.6 
1438764235.8,286078799.9,29.8,44.6 
1438764255.9,286078796.8,29.8,44.6 
1438764276.0,286078802.3,29.8,44.6 
1438764295.2,286078800.8,29.8,44.1 
1438764315.4,286078798.9,29.8,44.1 
1438764335.5,286078800.9,29.8,44.1 
1438764355.6,286078799.6,29.8,44.6 
1438764375.7,286078799.0,29.8,44.6 
1438764395.9,286078801.4,29.8,44.1 
1438764416.0,286078800.4,29.8,44.6 
1438764436.1,286078800.4,29.8,44.1 
1438764455.3,286078807.3,29.8,42.1 
1438764475.4,286078802.3,29.8,40.6 
1438764495.6,286078801.6,29.8,41.1 
1438764515.7,286078799.0,29.8,41.6 
1438764535.8,286078799.8,29.8,42.1 
1438764555.9,286078799.9,29.8,42.6 
1438764576.1,286078799.8,29.8,43.1 
1438764595.3,286078799.8,29.8,43.1 
1438764615.4,286078797.3,29.8,43.6 
1438764635.5,286078802.7,29.8,43.6 
1438764655.7,286078799.8,29.8,44.1 
1438764675.8,286078797.5,29.8,44.6 
1438764695.9,286078799.9,29.8,44.6 
1438764716.0,286078797.2,29.8,44.6 
1438764735.3,286078803.0,29.8,44.6 
1438764755.4,286078800.7,29.8,44.6 
1438764775.5,286078797.4,29.8,44.6 
1438764795.6,286078799.7,29.8,45.1 
1438764815.8,286078797.7,29.8,45.1 
1438764835.9,286078800.6,29.8,45.1 
1438764856.0,286078798.5,29.8,45.1 
1438764875.2,286078802.6,29.8,45.1 
1438764895.4,286078797.6,29.8,45.1 
1438764915.5,286078800.3,29.8,45.1 
1438764935.6,286078801.2,29.8,45.1 
1438764955.8,286078801.4,29.8,45.1 
1438764975.9,286078798.7,29.8,45.1 
1438764996.0,286078800.4,29.8,45.1 
1438765015.2,286078799.1,29.8,45.1 
1438765035.4,286078798.8,29.8,45.1 
1438765055.5,286078803.0,29.8,45.1 
1438765075.6,286078797.9,29.8,45.1 
1438765095.7,286078797.5,29.8,45.1 
1438765115.9,286078798.8,29.8,45.1 
1438765136.0,286078800.4,29.8,45.1 
1438765155.2,286078798.8,29.8,45.1 
1438765175.3,286078800.6,29.8,45.1 
1438765195.5,286078797.2,29.8,45.1 
