# file name; noise; peak f.; mag.; duration
20150805070007166_OBSJAROMER-R2_snap.fits;0.154939;10599.6;0.146186;0
20150805070107411_OBSJAROMER-R2_met.fits;0.15032;10599.6;0.387774;0.170667
20150805070127721_OBSJAROMER-R2_met.fits;0.101988;10606.9;0.263432;0.170667
20150805070107241_OBSJAROMER-R2_snap.fits;0.133607;10567.4;0.122511;0
20150805070231550_OBSJAROMER-R2_met.fits;0.130116;10595.2;0.290812;0.341333
20150805070207315_OBSJAROMER-R2_snap.fits;0.131202;10589.4;0.139406;0
20150805070341694_OBSJAROMER-R2_met.fits;0.408393;10564.5;0.95806;0.170667
20150805070307390_OBSJAROMER-R2_snap.fits;0.211658;10647.9;0.183528;0
20150805070421630_OBSJAROMER-R2_met.fits;0.187886;10647.9;0.467751;0.341333
20150805070454398_OBSJAROMER-R2_met.fits;0.133442;10593.8;0.619489;0.170667
20150805070503614_OBSJAROMER-R2_met.fits;0.149962;10579.1;0.305364;0.170667
20150805070407465_OBSJAROMER-R2_snap.fits;0.160189;10599.6;0.14428;0
20150805070507710_OBSJAROMER-R2_met.fits;0.127203;10626;0.337666;0.853333
20150805070507539_OBSJAROMER-R2_snap.fits;0.16153;10557.1;0.155611;0
20150805070701715_OBSJAROMER-R2_met.fits;0.315554;10552.7;0.934026;0.170667
20150805070607614_OBSJAROMER-R2_snap.fits;0.156044;10636.2;0.150034;0
20150805070731582_OBSJAROMER-R2_met.fits;0.140642;10614.3;0.449161;0.341333
20150805070733801_OBSJAROMER-R2_met.fits;0.125132;10636.2;0.309685;0.170667
20150805070747454_OBSJAROMER-R2_met.fits;0.132046;10593.8;0.36809;0.170667
20150805070707689_OBSJAROMER-R2_snap.fits;0.16304;10582;0.111105;0
20150805070807763_OBSJAROMER-R2_snap.fits;0.138826;10601.1;0.144314;0
20150805070906814_OBSJAROMER-R2_met.fits;0.150442;10601.1;0.428784;0.170667
20150805070915177_OBSJAROMER-R2_met.fits;0.105852;10620.1;0.241254;0.170667
20150805070951699_OBSJAROMER-R2_met.fits;0.212505;10630.4;0.723694;0.170667
20150805070907838_OBSJAROMER-R2_snap.fits;0.13534;10636.2;0.140534;0
20150805071007913_OBSJAROMER-R2_snap.fits;0.169319;10604;0.103333;0
20150805071111230_OBSJAROMER-R2_met.fits;0.135819;10620.1;0.411115;0.341333
20150805071151678_OBSJAROMER-R2_met.fits;0.590183;10599.6;1.2705;0.170667
20150805071107987_OBSJAROMER-R2_snap.fits;0.158951;10564.5;0.134475;0
20150805071251582_OBSJAROMER-R2_met.fits;0.197007;10602.5;0.553847;0.341333
20150805071208062_OBSJAROMER-R2_snap.fits;0.13377;10573.2;0.155467;0
20150805071311721_OBSJAROMER-R2_met.fits;0.166624;10611.3;0.868524;0.170667
20150805071308137_OBSJAROMER-R2_snap.fits;0.144147;10601.1;0.136835;0
20150805071501801_OBSJAROMER-R2_met.fits;0.414055;10599.6;0.877576;0.170667
20150805071408211_OBSJAROMER-R2_snap.fits;0.135106;10567.4;0.11828;0
20150805071521598_OBSJAROMER-R2_met.fits;0.248142;10598.1;0.590322;0.341333
20150805071508286_OBSJAROMER-R2_snap.fits;0.369642;10596.7;0.44304;0
20150805071608361_OBSJAROMER-R2_snap.fits;0.139647;10599.6;0.145938;0
20150805071745299_OBSJAROMER-R2_met.fits;0.114203;10609.9;0.325182;0.170667
20150805071758099_OBSJAROMER-R2_met.fits;0.167908;10583.5;0.351733;0.170667
20150805071708435_OBSJAROMER-R2_snap.fits;0.171818;10639.2;0.114731;0
20150805071814995_OBSJAROMER-R2_met.fits;0.0846063;10608.4;0.17428;0.170667
20150805071901587_OBSJAROMER-R2_met.fits;0.306196;10567.4;0.623693;0.170667
20150805071808510_OBSJAROMER-R2_snap.fits;0.246437;10589.4;0.368623;0
20150805071921726_OBSJAROMER-R2_met.fits;0.438524;10574.7;0.94856;0.170667
20150805071947497_OBSJAROMER-R2_met.fits;0.129356;10567.4;0.278327;0.170667
20150805072001662_OBSJAROMER-R2_met.fits;0.244485;10620.1;0.68208;0.170667
20150805072004905_OBSJAROMER-R2_met.fits;0.12311;10567.4;0.5492;0.170667
20150805071908585_OBSJAROMER-R2_snap.fits;0.171407;10599.6;0.110637;0
20150805072014121_OBSJAROMER-R2_met.fits;0.124933;10573.2;0.267467;9.04533
20150805072026067_OBSJAROMER-R2_met.fits;0.118473;10589.4;0.24903;0.341333
20150805072031017_OBSJAROMER-R2_met.fits;0.114733;10590.8;0.249234;1.70667
20150805072035625_OBSJAROMER-R2_met.fits;0.110931;10592.3;0.226758;0.170667
20150805072008659_OBSJAROMER-R2_snap.fits;0.128196;10599.6;0.130488;0
20150805072121705_OBSJAROMER-R2_met.fits;0.373565;10599.6;0.996633;0.170667
20150805072131603_OBSJAROMER-R2_met.fits;0.218412;10593.8;0.573539;0.341333
20150805072151571_OBSJAROMER-R2_met.fits;0.1479;10623;0.329698;0.341333
20150805072108734_OBSJAROMER-R2_snap.fits;0.347778;10647.9;0.242028;0
20150805072211710_OBSJAROMER-R2_met.fits;0.319108;10601.1;0.896331;0.170667
20150805072219049_OBSJAROMER-R2_met.fits;0.164744;10596.7;0.370692;2.048
20150805072208809_OBSJAROMER-R2_snap.fits;0.152659;10599.6;0.159352;0
20150805072335507_OBSJAROMER-R2_met.fits;0.0940969;10637.7;0.19432;0.170667
20150805072308883_OBSJAROMER-R2_snap.fits;0.097732;10609.9;0.167152;0
20150805072441555_OBSJAROMER-R2_met.fits;0.174493;10640.6;0.386147;0.341333
20150805072408958_OBSJAROMER-R2_snap.fits;0.260608;10579.1;0.229086;0
20150805072509033_OBSJAROMER-R2_snap.fits;0.152403;10647.9;0.120554;0
20150805072652457_OBSJAROMER-R2_met.fits;0.121916;10563;0.338094;0.170667
20150805072609107_OBSJAROMER-R2_snap.fits;0.134882;10587.9;0.149943;0
20150805072711401_OBSJAROMER-R2_met.fits;0.0963376;10601.1;0.252284;0.170667
20150805072709182_OBSJAROMER-R2_snap.fits;0.139213;10626;0.138797;0
20150805072806697_OBSJAROMER-R2_met.fits;0.205613;10647.9;0.466473;0.170667
20150805072831614_OBSJAROMER-R2_met.fits;0.206855;10595.2;0.539158;0.341333
20150805072846974_OBSJAROMER-R2_met.fits;0.137522;10615.7;0.287433;0.170667
20150805072901651_OBSJAROMER-R2_met.fits;0.476651;10586.4;0.975008;0.341333
20150805072809257_OBSJAROMER-R2_snap.fits;0.147515;10549.8;0.120904;0
20150805072921619_OBSJAROMER-R2_met.fits;0.16932;10620.1;0.690146;0.341333
20150805072925374_OBSJAROMER-R2_met.fits;0.128046;10599.6;0.279957;0.170667
20150805072909331_OBSJAROMER-R2_snap.fits;0.134699;10620.1;0.11959;0
20150805073009406_OBSJAROMER-R2_snap.fits;0.137101;10595.2;0.12545;0
20150805073127401_OBSJAROMER-R2_met.fits;0.11317;10601.1;0.243835;0.170667
20150805073109481_OBSJAROMER-R2_snap.fits;0.111505;10599.6;0.136459;0
20150805073219113_OBSJAROMER-R2_met.fits;0.14577;10605.5;0.297783;0.170667
20150805073257854_OBSJAROMER-R2_met.fits;0.143618;10595.2;0.315624;0.341333
20150805073301609_OBSJAROMER-R2_met.fits;0.207774;10602.5;0.609799;0.341333
20150805073209555_OBSJAROMER-R2_snap.fits;0.16669;10601.1;0.12;0
20150805073311678_OBSJAROMER-R2_met.fits;0.114052;10576.2;0.793681;0.341333
20150805073309630_OBSJAROMER-R2_snap.fits;0.135816;10612.8;0.156772;0
20150805073421651_OBSJAROMER-R2_met.fits;0.414601;10639.2;0.966149;0.341333
20150805073431721_OBSJAROMER-R2_met.fits;0.364777;10639.2;0.866018;0.170667
20150805073441790_OBSJAROMER-R2_met.fits;0.459646;10620.1;0.937779;0.170667
20150805073409705_OBSJAROMER-R2_snap.fits;0.16387;10604;0.143671;0
20150805073513534_OBSJAROMER-R2_met.fits;0.0822915;10599.6;0.170122;0.170667
20150805073531625_OBSJAROMER-R2_met.fits;0.23285;10590.8;0.730339;0.341333
20150805073551593_OBSJAROMER-R2_met.fits;0.259066;10605.5;0.592165;0.341333
20150805073509779_OBSJAROMER-R2_snap.fits;0.154898;10599.6;0.168211;0
20150805073609854_OBSJAROMER-R2_snap.fits;0.129836;10598.1;0.204859;0
20150805073746963_OBSJAROMER-R2_met.fits;0.15629;10599.6;0.312975;0.170667
20150805073709929_OBSJAROMER-R2_snap.fits;0.13818;10601.1;0.127446;0
20150805073901715_OBSJAROMER-R2_met.fits;0.289833;10589.4;0.923984;0.170667
20150805073810003_OBSJAROMER-R2_snap.fits;0.162282;10580.6;0.175648;0
20150805073931582_OBSJAROMER-R2_met.fits;0.305411;10598.1;0.632352;0.341333
20150805073951550_OBSJAROMER-R2_met.fits;0.177509;10627.4;0.436319;0.341333
20150805073910078_OBSJAROMER-R2_snap.fits;0.138824;10560.1;0.13745;0
20150805074051625_OBSJAROMER-R2_met.fits;0.465134;10590.8;1.04375;0.341333
20150805074056574_OBSJAROMER-R2_met.fits;0.0991482;10579.1;0.246698;0.170667
20150805074010153_OBSJAROMER-R2_snap.fits;0.140102;10606.9;0.133089;0
20150805074111763_OBSJAROMER-R2_met.fits;0.327817;10551.3;0.703714;0.170667
20150805074110227_OBSJAROMER-R2_snap.fits;0.167013;10631.8;0.175837;0
20150805074234195_OBSJAROMER-R2_met.fits;0.104573;10601.1;0.214585;0.170667
20150805074306963_OBSJAROMER-R2_met.fits;0.220601;10599.6;0.500613;0.170667
20150805074210302_OBSJAROMER-R2_snap.fits;0.155621;10599.6;0.169745;0
20150805074310377_OBSJAROMER-R2_snap.fits;0.184668;10647.9;0.178153;0
20150805074440659_OBSJAROMER-R2_met.fits;0.134516;10599.6;0.275348;0.170667
20150805074445950_OBSJAROMER-R2_met.fits;0.121872;10602.5;0.431272;0.341333
20150805074448510_OBSJAROMER-R2_met.fits;0.155285;10598.1;0.314327;2.048
20150805074459774_OBSJAROMER-R2_met.fits;0.125982;10601.1;0.348443;0.170667
20150805074410451_OBSJAROMER-R2_snap.fits;0.133747;10587.9;0.138008;0
20150805074511550_OBSJAROMER-R2_met.fits;0.147913;10605.5;0.432054;0.341333
20150805074526910_OBSJAROMER-R2_met.fits;0.221836;10640.6;0.550925;0.170667
20150805074601555_OBSJAROMER-R2_met.fits;0.261961;10623;0.550892;0.170667
20150805074607187_OBSJAROMER-R2_met.fits;0.221032;10549.8;0.459995;0.170667
20150805074510526_OBSJAROMER-R2_snap.fits;0.148412;10626;0.163406;0
20150805074610601_OBSJAROMER-R2_snap.fits;0.19144;10628.9;0.107622;0
20150805074721598_OBSJAROMER-R2_met.fits;0.190563;10601.1;0.617944;0.341333
20150805074741566_OBSJAROMER-R2_met.fits;0.156555;10646.5;0.392874;0.341333
20150805074710675_OBSJAROMER-R2_snap.fits;0.180706;10571.8;0.116222;0
20150805074811603_OBSJAROMER-R2_met.fits;0.210552;10587.9;0.506011;0.341333
20150805074831571_OBSJAROMER-R2_met.fits;0.201845;10601.1;0.440269;0.341333
20150805074841641_OBSJAROMER-R2_met.fits;0.230206;10601.1;0.890734;0.341333
20150805074901609_OBSJAROMER-R2_met.fits;0.195329;10564.5;0.640651;0.341333
20150805074810750_OBSJAROMER-R2_snap.fits;0.11525;10630.4;0.114767;0
20150805075001683_OBSJAROMER-R2_met.fits;0.210008;10636.2;0.79647;0.170667
20150805074910825_OBSJAROMER-R2_snap.fits;0.140676;10601.1;0.126458;0
20150805075010899_OBSJAROMER-R2_snap.fits;0.181063;10576.2;0.16183;0
20150805075146473_OBSJAROMER-R2_met.fits;0.170524;10602.5;0.344841;0.170667
20150805075110974_OBSJAROMER-R2_snap.fits;0.140495;10599.6;0.158614;0
20150805075249449_OBSJAROMER-R2_met.fits;0.168035;10615.7;0.435149;0.341333
20150805075304126_OBSJAROMER-R2_met.fits;0.183753;10598.1;0.541093;0.512
20150805075211049_OBSJAROMER-R2_snap.fits;0.14735;10624.5;0.131435;0
20150805075311123_OBSJAROMER-R2_snap.fits;0.156144;10599.6;0.114588;0
20150805075411198_OBSJAROMER-R2_snap.fits;0.153557;10590.8;0.158988;0
20150805075511273_OBSJAROMER-R2_snap.fits;0.153457;10598.1;0.112375;0
20150805075621587_OBSJAROMER-R2_met.fits;0.177845;10598.1;0.541693;0.341333
20150805075631657_OBSJAROMER-R2_met.fits;0.154776;10599.6;0.85739;1.87733
20150805075611347_OBSJAROMER-R2_snap.fits;0.164457;10560.1;0.126785;0
20150805075747091_OBSJAROMER-R2_met.fits;0.168607;10636.2;0.505966;0.170667
20150805075802793_OBSJAROMER-R2_met.fits;0.136078;10599.6;0.42504;0.170667
20150805075711422_OBSJAROMER-R2_snap.fits;0.128586;10627.4;0.151368;0
20150805075811497_OBSJAROMER-R2_snap.fits;0.183972;10620.1;0.146481;0
20150805075911571_OBSJAROMER-R2_snap.fits;0.125053;10560.1;0.139639;0
