# file name; noise; peak f.; mag.; duration
20150805220001491_OBSJAROMER-R2_met.fits;0.247554;10643.6;0.511835;0.341333
20150805220011731_OBSJAROMER-R2_met.fits;0.346857;10560.1;0.697604;0.170667
20150805220041598_OBSJAROMER-R2_met.fits;0.158713;10595.2;0.653339;0.170667
20150805220014291_OBSJAROMER-R2_snap.fits;0.146521;10560.1;0.154443;0
20150805220141502_OBSJAROMER-R2_met.fits;0.179722;10564.5;0.441796;0.341333
20150805220114366_OBSJAROMER-R2_snap.fits;0.19456;10599.6;0.144729;0
20150805220231166_OBSJAROMER-R2_met.fits;0.113705;10567.4;0.505796;0.170667
20150805220214441_OBSJAROMER-R2_snap.fits;0.139279;10599.6;0.112923;0
20150805220314515_OBSJAROMER-R2_snap.fits;0.169574;10595.2;0.154934;0
20150805220414590_OBSJAROMER-R2_snap.fits;0.229197;10640.6;0.14208;0
20150805220514665_OBSJAROMER-R2_snap.fits;0.16833;10599.6;0.148754;0
20150805220614739_OBSJAROMER-R2_snap.fits;0.157513;10601.1;0.123713;0
20150805220714814_OBSJAROMER-R2_snap.fits;0.152104;10599.6;0.139454;0
20150805220814889_OBSJAROMER-R2_snap.fits;0.206424;10573.2;0.122637;0
20150805220914963_OBSJAROMER-R2_snap.fits;0.109214;10560.1;0.133652;0
20150805221051561_OBSJAROMER-R2_met.fits;0.356375;10611.3;0.745459;0.170667
20150805221015038_OBSJAROMER-R2_snap.fits;0.135752;10624.5;0.124548;0
20150805221131497_OBSJAROMER-R2_met.fits;0.144846;10583.5;0.362309;0.341333
20150805221147539_OBSJAROMER-R2_met.fits;0.163586;10601.1;0.350359;0.170667
20150805221115113_OBSJAROMER-R2_snap.fits;0.15712;10599.6;0.101269;0
20150805221226622_OBSJAROMER-R2_met.fits;0.147769;10628.9;0.378639;0.170667
20150805221215187_OBSJAROMER-R2_snap.fits;0.11504;10601.1;0.141417;0
20150805221327038_OBSJAROMER-R2_met.fits;0.193173;10611.3;0.457235;0.170667
20150805221331475_OBSJAROMER-R2_met.fits;0.204418;10624.5;0.440192;0.341333
20150805221315262_OBSJAROMER-R2_snap.fits;0.144797;10598.1;0.143526;0
20150805221451518_OBSJAROMER-R2_met.fits;0.228965;10563;0.549362;0.341333
20150805221415337_OBSJAROMER-R2_snap.fits;0.141656;10614.3;0.137104;0
20150805221515411_OBSJAROMER-R2_snap.fits;0.134477;10573.2;0.119965;0
20150805221620606_OBSJAROMER-R2_met.fits;0.110238;10576.2;0.532189;0.170667
20150805221615486_OBSJAROMER-R2_snap.fits;0.163425;10601.1;0.15205;0
20150805221807102_OBSJAROMER-R2_met.fits;0.134532;10598.1;0.270784;0.170667
20150805221715561_OBSJAROMER-R2_snap.fits;0.124049;10620.1;0.115782;0
20150805221828606_OBSJAROMER-R2_met.fits;0.125502;10558.6;0.499884;0.341333
20150805221841577_OBSJAROMER-R2_met.fits;0.241712;10604;0.650439;0.170667
20150805221847209_OBSJAROMER-R2_met.fits;0.163502;10647.9;0.340377;0.170667
20150805221851646_OBSJAROMER-R2_met.fits;0.231959;10589.4;0.534782;2.048
20150805221815635_OBSJAROMER-R2_snap.fits;0.152625;10557.1;0.111266;0
20150805221915710_OBSJAROMER-R2_snap.fits;0.187909;10593.8;0.17418;0
20150805222102889_OBSJAROMER-R2_met.fits;0.0976919;10587.9;0.210993;0.170667
20150805222015785_OBSJAROMER-R2_snap.fits;0.149627;10574.7;0.102247;0
20150805222115859_OBSJAROMER-R2_snap.fits;0.172762;10577.6;0.114624;0
20150805222227027_OBSJAROMER-R2_met.fits;0.130189;10640.6;0.28635;0.170667
20150805222307305_OBSJAROMER-R2_met.fits;0.122726;10580.6;0.257708;0.170667
20150805222215934_OBSJAROMER-R2_snap.fits;0.117207;10582;0.141673;0
20150805222316009_OBSJAROMER-R2_snap.fits;0.167804;10599.6;0.158271;0
20150805222421545_OBSJAROMER-R2_met.fits;0.478252;10599.6;1.00018;0.341333
20150805222506942_OBSJAROMER-R2_met.fits;0.143449;10602.5;0.399707;0.170667
20150805222511550_OBSJAROMER-R2_met.fits;0.239767;10599.6;0.806651;0.341333
20150805222416083_OBSJAROMER-R2_snap.fits;0.124797;10601.1;0.140754;0
20150805222516158_OBSJAROMER-R2_snap.fits;0.202736;10642.1;0.136785;0
20150805222641491_OBSJAROMER-R2_met.fits;0.27766;10621.6;0.637955;0.341333
20150805222616233_OBSJAROMER-R2_snap.fits;0.134319;10599.6;0.119727;0
20150805222716307_OBSJAROMER-R2_snap.fits;0.179841;10576.2;0.126332;0
20150805222847614_OBSJAROMER-R2_met.fits;0.14356;10611.3;0.29007;0.170667
20150805222858878_OBSJAROMER-R2_met.fits;0.195552;10585;1.29549;0.341333
20150805222816382_OBSJAROMER-R2_snap.fits;0.174785;10554.2;0.15692;0
20150805222921577_OBSJAROMER-R2_met.fits;0.208927;10551.3;0.530984;0.341333
20150805222916457_OBSJAROMER-R2_snap.fits;0.144416;10599.6;0.13243;0
20150805223016531_OBSJAROMER-R2_snap.fits;0.173017;10586.4;0.122546;0
20150805223116606_OBSJAROMER-R2_snap.fits;0.179182;10599.6;0.115329;0
20150805223221801_OBSJAROMER-R2_met.fits;0.214442;10561.5;0.429078;0.170667
20150805223216681_OBSJAROMER-R2_snap.fits;0.131223;10565.9;0.162885;0
20150805223321534_OBSJAROMER-R2_met.fits;0.184508;10601.1;0.66072;0.341333
20150805223316755_OBSJAROMER-R2_snap.fits;0.134825;10592.3;0.114217;0
20150805223451646_OBSJAROMER-R2_met.fits;0.304014;10592.3;0.698955;0.170667
20150805223416830_OBSJAROMER-R2_snap.fits;0.172751;10599.6;0.121011;0
20150805223541481_OBSJAROMER-R2_met.fits;0.284059;10606.9;0.570479;0.170667
20150805223516905_OBSJAROMER-R2_snap.fits;0.193333;10612.8;0.144381;0
20150805223616979_OBSJAROMER-R2_snap.fits;0.158323;10593.8;0.152654;0
20150805223731561_OBSJAROMER-R2_met.fits;0.162758;10645;0.818049;0.341333
20150805223717054_OBSJAROMER-R2_snap.fits;0.166091;10563;0.159566;0
20150805223817129_OBSJAROMER-R2_snap.fits;0.186749;10601.1;0.155321;0
20150805223917203_OBSJAROMER-R2_snap.fits;0.142195;10602.5;0.104895;0
20150805224026323_OBSJAROMER-R2_met.fits;0.123906;10636.2;0.253628;0.170667
20150805224040489_OBSJAROMER-R2_met.fits;0.157866;10606.9;0.923518;0.682667
20150805224101651_OBSJAROMER-R2_met.fits;0.292065;10568.8;0.751923;0.170667
20150805224107454_OBSJAROMER-R2_met.fits;0.173353;10599.6;0.477542;0.170667
20150805224017278_OBSJAROMER-R2_snap.fits;0.176941;10601.1;0.116589;0
20150805224129641_OBSJAROMER-R2_met.fits;0.105196;10599.6;0.229688;0.170667
20150805224207017_OBSJAROMER-R2_met.fits;0.142564;10601.1;0.491283;0.170667
20150805224117353_OBSJAROMER-R2_snap.fits;0.164705;10639.2;0.136111;0
20150805224227155_OBSJAROMER-R2_met.fits;0.216234;10627.4;0.504563;0.170667
20150805224217427_OBSJAROMER-R2_snap.fits;0.163927;10589.4;0.229581;0
20150805224315625_OBSJAROMER-R2_met.fits;0.143043;10593.8;0.288233;0.170667
20150805224401875_OBSJAROMER-R2_met.fits;0.126451;10558.6;0.722166;0.170667
20150805224406825_OBSJAROMER-R2_met.fits;0.210507;10552.7;0.452318;0.170667
20150805224317502_OBSJAROMER-R2_snap.fits;0.156724;10605.5;0.168981;0
20150805224417577_OBSJAROMER-R2_snap.fits;0.142616;10601.1;0.155175;0
20150805224606633_OBSJAROMER-R2_met.fits;0.179924;10642.1;0.439355;0.170667
20150805224517651_OBSJAROMER-R2_snap.fits;0.167407;10598.1;0.118292;0
20150805224617726_OBSJAROMER-R2_snap.fits;0.180193;10598.1;0.190163;0
20150805224721555_OBSJAROMER-R2_met.fits;0.302264;10561.5;0.810387;0.341333
20150805224717801_OBSJAROMER-R2_snap.fits;0.142788;10601.1;0.132386;0
20150805224817875_OBSJAROMER-R2_snap.fits;0.184776;10634.8;0.147715;0
20150805224931603_OBSJAROMER-R2_met.fits;0.537196;10590.8;1.23938;0.170667
20150805225007443_OBSJAROMER-R2_met.fits;0.129185;10601.1;0.268031;0.170667
20150805224917950_OBSJAROMER-R2_snap.fits;0.143706;10583.5;0.163946;0
20150805225107006_OBSJAROMER-R2_met.fits;0.113222;10589.4;0.253792;0.170667
20150805225018025_OBSJAROMER-R2_snap.fits;0.152534;10599.6;0.136898;0
20150805225151550_OBSJAROMER-R2_met.fits;0.17154;10634.8;0.732601;0.341333
20150805225118099_OBSJAROMER-R2_snap.fits;0.14806;10560.1;0.138162;0
20150805225222441_OBSJAROMER-R2_met.fits;0.136149;10573.2;0.47754;0.170667
20150805225247358_OBSJAROMER-R2_met.fits;0.163596;10609.9;0.409156;0.170667
20150805225311593_OBSJAROMER-R2_met.fits;0.406405;10565.9;1.13564;0.341333
20150805225218174_OBSJAROMER-R2_snap.fits;0.18666;10577.6;0.125105;0
20150805225318249_OBSJAROMER-R2_snap.fits;0.15102;10599.6;0.135546;0
20150805225418323_OBSJAROMER-R2_snap.fits;0.164449;10599.6;0.127817;0
20150805225531539_OBSJAROMER-R2_met.fits;0.249736;10570.3;0.761361;0.341333
20150805225518398_OBSJAROMER-R2_snap.fits;0.246296;10601.1;0.180865;0
20150805225631614_OBSJAROMER-R2_met.fits;0.324319;10564.5;0.809131;0.170667
20150805225618473_OBSJAROMER-R2_snap.fits;0.158957;10582;0.162529;0
20150805225810259_OBSJAROMER-R2_met.fits;0.100418;10599.6;0.219579;2.21867
20150805225718547_OBSJAROMER-R2_snap.fits;0.14605;10599.6;0.137806;0
20150805225821694_OBSJAROMER-R2_met.fits;0.39277;10612.8;0.810293;0.170667
20150805225818622_OBSJAROMER-R2_snap.fits;0.142997;10636.2;0.100157;0
20150805225918697_OBSJAROMER-R2_snap.fits;0.148257;10583.5;0.104554;0
