# file name; noise; peak f.; mag.; duration
20160623025938774_SVAKOV-R7_met.fits;4.37076;26507.8;10.3383;0.170667
20160623030054209_SVAKOV-R7_met.fits;2.65994;26504.9;9.32477;0.170667
20160623030051819_SVAKOV-R7_snap.fits;2.73168;26516.6;2.52558;0
20160623030151894_SVAKOV-R7_snap.fits;5.98794;26541.5;5.29549;0
20160623030251969_SVAKOV-R7_snap.fits;3.31583;26466.8;2.23542;0
20160623030348118_SVAKOV-R7_met.fits;2.64384;26506.3;8.06847;0.170667
20160623030427030_SVAKOV-R7_met.fits;3.15313;26497.6;6.62214;0.512
20160623030352043_SVAKOV-R7_snap.fits;5.48323;26509.3;3.37524;0
20160623030533419_SVAKOV-R7_met.fits;2.80268;26497.6;8.89397;0.341333
20160623030452118_SVAKOV-R7_snap.fits;4.82247;26540;3.38395;0
20160623030612843_SVAKOV-R7_met.fits;2.7845;26504.9;5.70424;0.170667
20160623030552193_SVAKOV-R7_snap.fits;4.90942;26455.1;3.89044;0
20160623030652267_SVAKOV-R7_snap.fits;5.75655;26478.5;4.77264;0
20160623030752342_SVAKOV-R7_snap.fits;2.78637;26531.2;2.11107;0
20160623030852417_SVAKOV-R7_snap.fits;5.08662;26459.5;4.7493;0
20160623030952491_SVAKOV-R7_snap.fits;4.74801;26504.9;4.73153;0
20160623031140182_SVAKOV-R7_met.fits;2.69609;26488.8;7.58939;0.341333
20160623031052566_SVAKOV-R7_snap.fits;4.74324;26540;4.65489;0
20160623031152641_SVAKOV-R7_snap.fits;2.85169;26540;2.41481;0
20160623031305857_SVAKOV-R7_met.fits;2.83223;26485.8;9.6239;0.170667
20160623031252715_SVAKOV-R7_snap.fits;3.11081;26541.5;2.91445;0
20160623031352790_SVAKOV-R7_snap.fits;3.62373;26468.3;4.23658;0
20160623031522561_SVAKOV-R7_met.fits;4.6117;26526.9;16.0021;0.853333
20160623031525291_SVAKOV-R7_met.fits;4.51156;26529.8;9.74004;0.512
20160623031452865_SVAKOV-R7_snap.fits;3.50854;26490.2;10.9231;0
20160623031548161_SVAKOV-R7_met.fits;3.50854;26490.2;10.9231;0.170667
20160623031552939_SVAKOV-R7_snap.fits;4.46979;26540;3.14346;0
20160623031653014_SVAKOV-R7_snap.fits;2.67742;26449.2;2.77285;0
20160623031755478_SVAKOV-R7_met.fits;4.4993;26528.3;12.596;0.170667
20160623031844459_SVAKOV-R7_met.fits;2.73989;26502;5.7754;1.36533
20160623031753089_SVAKOV-R7_snap.fits;2.98762;26484.4;2.76611;0
20160623031901526_SVAKOV-R7_met.fits;2.56465;26496.1;6.56831;0.341333
20160623031853163_SVAKOV-R7_snap.fits;5.06659;26468.3;4.45976;0
20160623032045803_SVAKOV-R7_met.fits;4.72518;26503.4;16.2132;0.170667
20160623031953238_SVAKOV-R7_snap.fits;3.88459;26499;2.4443;0
20160623032139393_SVAKOV-R7_met.fits;2.59427;26494.6;5.44946;0.170667
20160623032053313_SVAKOV-R7_snap.fits;2.78115;26510.7;2.13145;0
20160623032153387_SVAKOV-R7_snap.fits;5.33526;26522.5;5.38978;0
20160623032252097_SVAKOV-R7_met.fits;4.54254;26535.6;9.31433;0.341333
20160623032306945_SVAKOV-R7_met.fits;2.94939;26452.1;12.7543;0.170667
20160623032253462_SVAKOV-R7_snap.fits;4.77132;26478.5;4.80118;0
20160623032353537_SVAKOV-R7_snap.fits;2.23197;26459.5;2.38865;0
20160623032453611_SVAKOV-R7_snap.fits;5.69925;26523.9;4.06;0
20160623032632939_SVAKOV-R7_met.fits;4.73117;26485.8;11.3094;2.21867
20160623032553686_SVAKOV-R7_snap.fits;5.31983;26535.6;4.21548;0
20160623032650859_SVAKOV-R7_met.fits;5.34433;26497.6;22.9912;0.341333
20160623032704513_SVAKOV-R7_met.fits;5.20288;26478.5;15.5636;0.170667
20160623032653761_SVAKOV-R7_snap.fits;5.01208;26485.8;5.38714;0
20160623032753835_SVAKOV-R7_snap.fits;3.08874;26538.6;2.30208;0
20160623032853910_SVAKOV-R7_snap.fits;4.83246;26500.5;4.41669;0
20160623032953985_SVAKOV-R7_snap.fits;4.53776;26534.2;3.46725;0
20160623033110614_SVAKOV-R7_met.fits;4.83877;26485.8;17.1973;0.170667
20160623033122390_SVAKOV-R7_met.fits;2.58339;26487.3;6.28983;0.341333
20160623033054059_SVAKOV-R7_snap.fits;4.68402;26482.9;4.3017;0
20160623033219051_SVAKOV-R7_met.fits;3.12606;26526.9;6.41931;0.170667
20160623033154134_SVAKOV-R7_snap.fits;5.43757;26510.7;4.11144;0
20160623033254209_SVAKOV-R7_snap.fits;2.87504;26491.7;2.80389;0
20160623033441729_SVAKOV-R7_met.fits;3.05902;26478.5;20.8523;0.512
20160623033354283_SVAKOV-R7_snap.fits;5.31367;26544.4;6.04368;0
20160623033502550_SVAKOV-R7_met.fits;2.82918;26477.1;5.83865;0.170667
20160623033454358_SVAKOV-R7_snap.fits;5.97148;26538.6;3.7992;0
20160623033554433_SVAKOV-R7_snap.fits;5.56001;26462.4;3.84105;0
20160623033654507_SVAKOV-R7_snap.fits;3.06108;26545.9;1.67523;0
20160623033751339_SVAKOV-R7_met.fits;2.68273;26496.1;9.89343;0.341333
20160623033802945_SVAKOV-R7_met.fits;2.48894;26488.8;10.9131;0.170667
20160623033754582_SVAKOV-R7_snap.fits;5.09573;26521;5.8235;0
20160623033946369_SVAKOV-R7_met.fits;2.59508;26499;5.30696;0.170667
20160623033854657_SVAKOV-R7_snap.fits;2.55765;26477.1;2.42977;0
20160623033954902_SVAKOV-R7_met.fits;5.13542;26512.2;26.8565;0.341333
20160623034025281_SVAKOV-R7_met.fits;2.80139;26528.3;7.39826;0.170667
20160623033954731_SVAKOV-R7_snap.fits;2.9311;26538.6;2.85289;0
20160623034050369_SVAKOV-R7_met.fits;2.65823;26497.6;9.08194;0.170667
20160623034054806_SVAKOV-R7_snap.fits;4.90043;26519.5;4.1155;0
20160623034154881_SVAKOV-R7_snap.fits;4.7433;26491.7;4.36541;0
20160623034337963_SVAKOV-R7_met.fits;3.20778;26525.4;10.1007;0.170667
20160623034345643_SVAKOV-R7_met.fits;2.82498;26485.8;7.79984;0.170667
20160623034254955_SVAKOV-R7_snap.fits;2.91069;26518.1;2.17906;0
20160623034448278_SVAKOV-R7_met.fits;3.29347;26507.8;9.2204;0.170667
20160623034355030_SVAKOV-R7_snap.fits;2.89641;26513.7;2.30431;0
20160623034455105_SVAKOV-R7_snap.fits;5.36831;26522.5;4.83782;0
20160623034555179_SVAKOV-R7_snap.fits;2.58212;26535.6;2.61138;0
20160623034649622_SVAKOV-R7_met.fits;2.34432;26522.5;4.73318;0.170667
20160623034710273_SVAKOV-R7_met.fits;2.8064;26523.9;6.60956;0.512
20160623034655254_SVAKOV-R7_snap.fits;4.64292;26463.9;4.15632;0
20160623034751745_SVAKOV-R7_met.fits;4.82036;26518.1;95.4147;10.5813
20160623034755329_SVAKOV-R7_snap.fits;5.65087;26509.3;5.05101;0
20160623034855403_SVAKOV-R7_snap.fits;3.79458;26500.5;4.78867;0
20160623034955478_SVAKOV-R7_snap.fits;3.07176;26450.7;2.15954;0
20160623035055553_SVAKOV-R7_snap.fits;4.31357;26465.3;3.33382;0
20160623035220033_SVAKOV-R7_met.fits;2.86489;26506.3;7.0858;0.170667
20160623035155627_SVAKOV-R7_snap.fits;3.77966;26491.7;4.28461;0
20160623035255531_SVAKOV-R7_met.fits;2.65817;26503.4;6.76844;0.341333
20160623035255702_SVAKOV-R7_snap.fits;3.02069;26487.3;2.87356;0
20160623035409942_SVAKOV-R7_met.fits;2.57223;26500.5;6.62081;0.170667
20160623035355777_SVAKOV-R7_snap.fits;2.57417;26503.4;2.32568;0
20160623035513942_SVAKOV-R7_met.fits;2.85161;26496.1;24.141;0.341333
20160623035529131_SVAKOV-R7_met.fits;2.7751;26496.1;17.7499;0.341333
20160623035455851_SVAKOV-R7_snap.fits;4.07812;26541.5;3.56701;0
20160623035634667_SVAKOV-R7_met.fits;4.31368;26480;17.3857;0.341333
20160623035555926_SVAKOV-R7_snap.fits;4.94219;26462.4;4.49835;0
20160623035656001_SVAKOV-R7_snap.fits;2.95459;26521;3.17895;0
20160623035849153_SVAKOV-R7_met.fits;2.66668;26504.9;8.54634;0.170667
20160623035756075_SVAKOV-R7_snap.fits;2.88038;26510.7;2.77963;0
20160623035856150_SVAKOV-R7_snap.fits;2.42283;26504.9;2.65221;0
20160623035956225_SVAKOV-R7_snap.fits;3.69126;26469.7;3.35442;0
